id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
35120,42478,Sekou,Bangoura,44385.06,788.96,2023,True
35122,42468,Lawrence,Brown,47549.32,2510.95,2023,True
35123,89831,James,Carrington,43261.93,1096.11,2023,True
35125,42469,Michael,Custis,69308.93,1798.05,2023,True
35127,42466,Spencer,George,54796.36,316.22,2023,True
35129,42472,Dereck,Jamison,46434.94,1456.30,2023,True
35131,42462,James,Losee,67687.28,568.68,2023,True
35133,42458,John,Munley,83798.06,,2023,True
35134,89832,James,Peters,9451.75,429.15,2023,True
35136,42457,James,Riddick,83442.87,,2023,True
35139,42456,Walter,Thompson,79666.55,,2023,True
35140,89834,Rodney,Vanfaussien,37983.52,1140.13,2023,True
35142,42463,Michael,Walsh,64269.08,3630.23,2023,True
35143,89835,Robert,White,10088.67,1524.22,2023,True
35121,42464,Donald,Bory,58618.12,224.23,2023,True
35124,42470,Elizabeth,Cox,57142.87,426.19,2023,True
35126,42477,Walter,Dever,47300.33,2495.78,2023,True
35128,42473,Donald,Gregory,43185.34,1594.13,2023,True
35130,42476,William,Lee,52471.28,1461.83,2023,True
35132,42455,Andrew,Mitchell,113883.57,,2023,True
35135,42474,Lorenzo,Pittman,43154.53,1336.96,2023,True
35137,42461,Edward,Ryan,79095.41,333.60,2023,True
35138,89833,Steven,Stevens,73446.94,,2023,True
35141,42460,George,Votava,72782.53,374.15,2023,True
35144,42465,Frederick,Wilson,60254.52,430.41,2023,True
