id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
35176,83603,Eric,Bridge,89103.45,34590.14,2023,True
35178,83601,David,Camp,80519.08,21764.64,2023,True
35177,83604,Alexander,Burkett,66623.96,16923.02,2023,True
35179,83597,William,Dailey,131421.27,3500.00,2023,True
35181,83594,Barry,Dufek,101319.63,29160.03,2023,True
35183,83605,Paul,Kakol,84294.61,27203.29,2023,True
35185,83593,Larry,Michelli,25692.12,111.92,2023,True
35187,83600,Carl,Nett,55079.94,4499.86,2023,True
35189,83602,Abigail,St. Onge,62626.88,14646.50,2023,True
35191,83598,Robert,Wagner,95260.80,25049.78,2023,True
35180,83607,Michael,Dickson,76806.22,19655.01,2023,True
35182,83599,Nelson,Fernandez,67101.89,13357.31,2023,True
35184,83596,Cynthia,McAlister,150551.40,4000.00,2023,True
35186,83608,Scott,Moskowitz,107332.44,19162.82,2023,True
35188,83609,Jonathan,Simmons,10257.01,1869.23,2023,True
35190,83606,Raymond,Starkey,76167.17,27761.58,2023,True
