id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
36575,6768,David,Adams,66247.68,24251.10,2023,True
36576,90180,Noah,Cecil,31751.17,13005.74,2023,True
36578,6763,Robert,Herget,46172.24,19026.94,2023,True
36579,90181,Marc,Holloway,19172.66,833.09,2023,True
36581,6761,Samuel,Johnson,1159.21,615.39,2023,True
36583,6762,Alan,Lester,49284.36,13858.44,2023,True
36585,7134,Christopher,Meier,82442.49,0.00,2023,True
36586,90182,Jacob,Nixon,29727.38,15554.75,2023,True
36589,6770,Joshua,Powell,65454.94,19311.42,2023,True
36591,6925,William,Wooley,71858.31,17773.19,2023,True
36577,6764,Christopher,Darden,44153.54,18187.22,2023,True
36580,7133,Alonzo,Howell,111051.44,300.00,2023,True
36582,6766,Paul,Jones,52013.74,15543.44,2023,True
36584,6767,Christopher,McGough,61390.40,16003.46,2023,True
36587,6765,Casey,Owens,49709.50,18931.07,2023,True
36588,90183,James,Phillips,73494.21,33934.88,2023,True
36590,66697,Kate,Wahl,51246.82,17015.66,2023,True
