id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
6926,,Araojo,Patrick,,,M,ASIAN,,2007-08-01,240,Lieutenant,
7135,,Brady,Donald,,,M,WHITE,,2011-06-27,227,Sergeant,
6769,,Phillips,Eric,,,M,WHITE,,2011-08-26,241,Lieutenant,
6760,,Miller,Bryan,,,M,WHITE,,2005-06-27,223,Sergeant,
90180,,Cecil,Noah,J.,,,,,2022-12-05,235,Patrol Officer,31751.17
6763,,Herget,Robert,F.,,M,WHITE,,2022-08-29,226,Patrol Officer,46172.24
90181,,Holloway,Marc,D.,,,,,2023-01-17,238,Patrol Officer,19172.66
6761,,Johnson,Samuel,B.,,M,WHITE,,2012-06-18,224,Patrol Officer,1159.21
6762,,Lester,Alan,B.,,M,WHITE,,2021-09-12,225,Patrol Officer,49284.36
7134,,Meier,Christopher,J.,,M,WHITE,,2008-07-03,221,Deputy Chief,82442.49
90182,,Nixon,Jacob,H.,,,,,2022-12-19,237,Patrol Officer,29727.38
6770,,Powell,Joshua,W.,,M,WHITE,,2009-08-21,242,Sergeant (Patrol),65454.94
6925,,Wooley,William,D.,,M,WHITE,,2015-01-12,223,Sergeant (Investigations),71858.31
6764,,Darden,Christopher,C.,,M,WHITE,,2022-08-29,228,Patrol Officer,44153.54
6765,,Owens,Casey,T.,,M,WHITE,,2019-09-16,230,Patrol Officer,49709.50
6766,,Jones,Paul,N.,,M,BLACK,,2018-06-25,231,Patrol Officer,52013.74
6767,,McGough,Christopher,,,M,,,2016-12-12,234,Sergeant (Patrol),61390.40
6768,,Adams,David,C.,,M,WHITE,,2009-07-24,236,Sergeant (Patrol),66247.68
7133,,Howell,Alonzo,,,M,BLACK,,1992-11-01,220,Chief of Police,111051.44
66697,,Wahl,Kate,J.,,,WHITE,,2021-03-22,229,Patrol Officer,51246.82
90183,,Phillips,James,E,,M,WHITE,,2011-08-26,222,Lieutenant (Patrol),73494.21
