id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
128275,90529,EDWARDS-VANCE-1991,,,,2023-01-01,5462,Unknown
128273,90529,EDWARDS-VANCE-1991,,Acting Chief of Police and Director of Public Safety,2023-10-20,,6735,Chief of Police
128281,90528,COTTRELL-ROBBY-202111,,,,,296,Unknown
128280,90528,COTTRELL-ROBBY-202111,,,,,6149,Not Sure
128284,90528,COTTRELL-ROBBY-202111,,Chief of Police,2020-01-01,,6735,Chief of Police
128277,90529,EDWARDS-VANCE-1991,,Uniform Patrol Sergeant,,,5497,Unknown
128276,90529,EDWARDS-VANCE-1991,,,,,5457,Unknown
128279,90529,EDWARDS-VANCE-1991,,AVP & Chief of Police,2023-10-20,,6735,Chief of Police
128282,90528,COTTRELL-ROBBY-202111,,,1999-01-01,2012-01-01,5451,Unknown
128274,90529,EDWARDS-VANCE-1991,,,,,645,Administration Services/Accreditation Assistant
128278,90529,EDWARDS-VANCE-1991,,First Sergeant,,,5497,Unknown
128283,90528,COTTRELL-ROBBY-202111,,,2018-01-01,2020-01-01,5732,Richmond International Airport Authority
