id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
90273,01545ad2-436a-433a-9af1-e7a1e7206471,Barbour,Charles,G,,,,,2013-10-01,,Deputy Sheriff III (Part-Time),
90274,d46edfa8-3852-4a03-81bd-b0f8c74739ba,Barlow,Robert,A.,,,,,2013-04-16,,Deputy Sheriff III (Part-Time),
90275,8a360a8d-fc5b-4cd7-bd41-727f6adfb3c3,Batchelder,Daniel,,,,,,2021-04-16,,Deputy Sheriff III (Part-Time),
90276,63fc8023-eebc-4476-8cac-ca828d5a4c6b,Bidnick,Joseph,C.,,,,,2014-07-16,,Sergeant,
90277,6374fbac-c71b-4939-bf85-c3c3c56056b1,Blanks,William,K.,,,,,2018-01-03,,Deputy Sheriff III (Part-Time),
90278,e91b3bbf-9612-46f5-9e36-6a756c5598ed,Bowie,Patrice,J.,,,,,2019-04-08,,Deputy Sheriff III,
90279,32a07eb8-7f57-4604-bc7e-61e02712abaa,Brinkley,Reva,E.,,,,,2017-03-16,,Sergeant,
90280,2033d56d-4874-4293-8d6b-48f96864ee24,Brinkley,William,D.,,,,,2022-12-22,,Deputy Sheriff II,
90281,18de9948-c83a-402e-935a-296d5390f6f8,Brooks,William,M.,Jr,,,,2011-08-16,,Sergeant,
90282,3275c009-2e9f-466f-9072-eb341092a68e,Burke,Quitez,L.,,,,,2023-07-22,,Deputy Sheriff II,
90283,2519cf8e-842c-4d1f-8367-703316b7821f,Burton,Jay,B.,,,,,2008-03-03,,Deputy Sheriff III,
90284,11812498-b9b0-48ce-80af-5aa79a1a5dab,Cain,Robert,T.,,,,,2005-01-18,,"Deputy Sheriff, Captain",
90285,e53bdf21-392e-467b-90df-3ef4b73e9a8a,Corbett,Lawrence,H.,,,,,2017-09-05,,Deputy Sheriff III,
90286,164ee5d6-8289-4956-9210-774e6983a44b,Davis,Sherrie,M.,,,,,2018-10-01,,Deputy Sheriff III,
90287,604a95a2-b182-46ef-833f-af85d9649973,Davis,Ishia,S.,,,,,2021-04-16,,Deputy Sheriff III,
90288,dc64e3d5-8784-43ab-92b4-65c1abe2ae7b,Diggs,Ginet,A.,,,,,2015-06-01,,Deputy Sheriff III,
90289,12f1ea30-e201-49de-b1a8-c417d4ad4004,Eberts,James,G.,,,,,2020-09-01,,Deputy Sheriff III (Part-Time),
90290,f76154d4-b87b-4524-aba1-519ae3d4f03c,Ezzell,Stevie,,,,,,2022-08-07,,Deputy Sheriff III (Part-Time),
90291,d7c07d99-d63e-47fd-ac5b-fdb03dc2591b,Goodwin,Nathaniel,F.,,,,,2000-07-17,,"Deputy Sheriff, Lieutenant",
90292,6e6843a6-d4b2-4aed-aa65-8650dc57613b,Green,Jalin,,,,,,2020-12-16,,Deputy Sheriff III,
90293,2dd1f9ab-b643-44b8-bc24-907527f9f172,King,John,W.,,,,,2017-01-03,,Sergeant,
90294,4b8aece9-e7b9-46dd-903a-1e19c60c4f90,Knight,Kenneth,,,,,,2023-04-22,,Deputy Sheriff III (Part-Time),
90295,b16051d6-2978-4d72-a183-a25cf343d00f,Lewis,James,K.,Sr,,,,2015-12-01,,Deputy Sheriff III (Part-Time),
90296,ef162fe1-2344-40bf-bbe1-7a70e29a2b79,Martin,Michael,B.,,,,,2022-03-22,,Deputy Sheriff II,
90297,299b6d2f-d6fc-43cd-8b68-9af8cf814ac2,Martin,Bianca,L.,,,,,2022-05-07,,Deputy Sheriff II,
90298,5d90673e-ce1f-4dd6-a84e-9fe38b1169fa,Mathews,Natalie,N.,,,,,2009-07-01,,Deputy Sheriff III,
90299,ebb19dd2-db65-4cd0-b9b7-13fdfa346277,Miles,David,D.,,,,,2015-09-01,,Chief Deputy Sheriff,
90300,ee149420-8312-40d6-9ee1-2a6c86a55ebb,Miller,Steven,R.,,,,,2019-05-01,,Deputy Sheriff III,
90301,4161d52d-e28e-4b8f-83a3-9c14b23cb30a,Minor,George,,,,,,2021-07-16,,Deputy Sheriff III (Part-Time),
90302,87508c31-a10e-4034-8f44-061266b1a2af,Olah,Timothy,D.,II,,,,2017-06-16,,Deputy Sheriff III,
90303,f9dd32e0-b15e-4834-92f5-3d2eb55cdbc2,Olson,Morgan,B.,,,,,2018-07-02,,Deputy Sheriff III,
90304,723d9228-251e-47b6-a519-6aedf6de724c,Parker,Leon,,Jr,,,,2019-12-02,,Deputy Sheriff III (Part-Time),
90305,31fd0143-a5d2-4157-ad28-5c925412331e,Patterson,Joseph,,Jr,,,,2011-12-05,,Deputy Sheriff III (Part-Time),
90306,a912836b-7da2-4e28-8264-b33fb2fd75c0,Phippins,William,,Jr,,,,2012-03-01,,Deputy Sheriff III (Part-Time),
90307,2596ecab-e2d5-4b5b-a1f1-82ef78e054fe,Santore,Dana,M.,,,,,2019-04-02,,Deputy Sheriff III (Part-Time),
90308,33476d8a-b90c-435b-903a-082322148bd3,Thomas,Wade,L.,,,,,2017-09-05,,Deputy Sheriff III,
90309,be5294f8-1a69-46bf-9377-cf5cb72f237d,Vaughan,Veronica,M.,,,,,2018-01-03,,Deputy Sheriff III,
90310,837f7495-82bc-450e-8b84-63bb81e11978,Walker,Bruce,F.,,,,,2013-11-18,,Deputy Sheriff III,
90311,362af15c-287b-415e-ae72-0da2715175ea,Weaver,Andre,L.,,,,,2015-04-13,,Deputy Sheriff III (Part-Time),
90312,eebb152e-8723-4fb5-9488-651d339e2283,Wright,Wilson,E.,Jr,,,,2010-10-18,,Sergeant,
