id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
32369,32381,883338771752956,,Lieutenant,,,605,Unknown
32355,32367,164054064150133,,Chief,,,605,Unknown
32356,32368,889187335752507,,Deputy Chief,,,605,Unknown
32357,32369,469851622741196,,Assistant Chief,,,605,Unknown
32358,32370,531435303927720,,Captain,,,605,Unknown
32359,32371,506158152044070,,Captain,,,605,Unknown
32360,32372,046497754643477,,Captain,,,605,Unknown
32361,32373,238682134026985,,Captain,,,605,Unknown
32362,32374,285315095248112,,Captain,,,605,Unknown
32363,32375,022214377047001,,Lieutenant,,,605,Unknown
32364,32376,964783792889106,,Lieutenant,,,605,Unknown
32365,32377,344009385480368,,Lieutenant,,,605,Unknown
32366,32378,913705956577927,,Lieutenant,,,605,Unknown
32367,32379,494827694378425,,Lieutenant,,,605,Unknown
32368,32380,180661196537737,,Lieutenant,,,605,Unknown
32370,32382,943331036638310,,Lieutenant,,,605,Unknown
32371,32383,335637308272400,,Lieutenant,,,605,Unknown
32372,32384,552877802540132,,Lieutenant,,,605,Unknown
32373,32385,005241728735774,,Lieutenant,,,605,Unknown
32374,32386,213954632523811,,Lieutenant,,,605,Unknown
32375,32387,523066841574323,,Sergeant,,,605,Unknown
32376,32388,137950240181833,,Sergeant,,,605,Unknown
32377,32389,607881174855802,,Sergeant,,,605,Unknown
32378,32390,324600825642082,,Sergeant,,,605,Unknown
32379,32391,353764177426663,,Sergeant,,,605,Unknown
32380,32392,776158487591942,,Sergeant,,,605,Unknown
32381,32393,885080007389672,,Sergeant,,,605,Unknown
32382,32394,724498908703140,,Sergeant,,,605,Unknown
32383,32395,594314695224409,,Sergeant,,,605,Unknown
32384,32396,926892620247244,,Sergeant,,,605,Unknown
32385,32397,375814460853266,,Sergeant,,,605,Unknown
32386,32398,384066607856820,,Sergeant,,,605,Unknown
32387,32399,881579666682631,,Sergeant,,,605,Unknown
32388,32400,902758367511432,,Sergeant,,,605,Unknown
32389,32401,710264013459720,,Sergeant,,,605,Unknown
32390,32402,938845728045350,,Sergeant,,,605,Unknown
32391,32403,947341455019255,,Sergeant,,,605,Unknown
32392,32404,381904356667119,,Sergeant,,,605,Unknown
32393,32405,597390384290876,,Sergeant,,,605,Unknown
32394,32406,884206680611124,,Sergeant,,,605,Unknown
32395,32407,388585302151506,,Sergeant,,,605,Unknown
32396,32408,136643961945523,,Sergeant,,,605,Unknown
32397,32409,383958150106876,,Sergeant,,,605,Unknown
32398,32410,913384839468080,,Sergeant,,,605,Unknown
32399,32411,920628741271821,,Sergeant,,,605,Unknown
32400,32412,418431022251080,,Sergeant,,,605,Unknown
32401,32413,994973027760854,,Sergeant,,,605,Unknown
32402,32414,838899784570761,,Sergeant,,,605,Unknown
32403,32415,462509134494291,,Sergeant,,,605,Unknown
32404,32416,541621547959844,,Sergeant,,,605,Unknown
32405,32417,850360372455559,,Sergeant,,,605,Unknown
32406,32418,270475664968461,,Sergeant,,,605,Unknown
32407,32419,273191975926278,,Sergeant,,,605,Unknown
32408,32420,637150490902892,,Corporal,,,605,Unknown
32409,32421,790549540197814,,Corporal,,,605,Unknown
32410,32422,513184661122558,,Corporal,,,605,Unknown
32411,32423,716640564909150,,Corporal,,,605,Unknown
32412,32424,909006855886718,,Corporal,,,605,Unknown
32413,32425,125021338388930,,Corporal,,,605,Unknown
32414,32426,956743506512138,,Corporal,,,605,Unknown
32415,32427,102187220716228,,Corporal,,,605,Unknown
32416,32428,825870008447211,,Corporal,,,605,Unknown
32417,32429,980626878106308,,Corporal,,,605,Unknown
32418,32430,270799476589027,,Corporal,,,605,Unknown
32419,32431,847684541674672,,Corporal,,,605,Unknown
32420,32432,698375887958198,,Corporal,,,605,Unknown
32421,32433,057982183189095,,Corporal,,,605,Unknown
32422,32434,429801864672094,,Corporal,,,605,Unknown
32423,32435,561304092363687,,Corporal,,,605,Unknown
32424,32436,469639647350337,,Corporal,,,605,Unknown
32425,32437,019220531127664,,Corporal,,,605,Unknown
32426,32438,805722458980318,,Corporal,,,605,Unknown
32427,32439,151473890647433,,Corporal,,,605,Unknown
32428,32440,530585467752538,,Corporal,,,605,Unknown
32429,32441,342145494189589,,Corporal,,,605,Unknown
32430,32442,009844171508052,,Corporal,,,605,Unknown
32431,32443,680323772719903,,Corporal,,,605,Unknown
32432,32444,119140109351131,,Corporal,,,605,Unknown
32433,32445,430130238610935,,Corporal,,,605,Unknown
32434,32446,713255110037473,,Corporal,,,605,Unknown
32435,32447,748357725845994,,Corporal,,,605,Unknown
32436,32448,228206052229266,,Corporal,,,605,Unknown
32437,32449,132530992616070,,Corporal,,,605,Unknown
32438,32450,749044402715970,,Corporal,,,605,Unknown
32439,32451,814676273287085,,Corporal,,,605,Unknown
32440,32452,798355164759935,,Corporal,,,605,Unknown
32441,32453,820474275212255,,Corporal,,,605,Unknown
32442,32454,626418661362390,,Corporal,,,605,Unknown
32443,32455,612015385565936,,Corporal,,,605,Unknown
32444,32456,782859686303387,,Corporal,,,605,Unknown
32445,32457,023316255635480,,Corporal,,,605,Unknown
32446,32458,435147561577948,,Corporal,,,605,Unknown
32447,32459,624504008966092,,Corporal,,,605,Unknown
32448,32460,119773783419308,,Corporal,,,605,Unknown
32449,32461,985078752743197,,Corporal,,,605,Unknown
32450,32462,391716539669140,,Corporal,,,605,Unknown
32451,32463,451011983596116,,Officer,,,605,Unknown
32452,32464,441335657189229,,Officer,,,605,Unknown
32453,32465,832571450086361,,Officer,,,605,Unknown
32454,32466,955329203229295,,Officer,,,605,Unknown
32455,32467,282292068284208,,Officer,,,605,Unknown
32456,32468,741800666517590,,Officer,,,605,Unknown
32457,32469,725007994411480,,Officer,,,605,Unknown
32458,32470,965100921469382,,Officer,,,605,Unknown
32459,32471,358056400798683,,Officer,,,605,Unknown
32460,32472,582950457658859,,Officer,,,605,Unknown
32461,32473,906081220912759,,Officer,,,605,Unknown
32462,32474,995653971995559,,Officer,,,605,Unknown
32463,32475,736393100776687,,Officer,,,605,Unknown
32464,32476,162703685902903,,Officer,,,605,Unknown
32465,32477,600055609874428,,Officer,,,605,Unknown
32466,32478,758705832004737,,Officer,,,605,Unknown
32467,32479,917021855950644,,Officer,,,605,Unknown
32468,32480,067766913923477,,Officer,,,605,Unknown
32469,32481,569550383816439,,Officer,,,605,Unknown
32470,32482,495871280926761,,Officer,,,605,Unknown
32471,32483,681273868082352,,Officer,,,605,Unknown
32472,32484,805446655508922,,Officer,,,605,Unknown
32473,32485,890110850608676,,Officer,,,605,Unknown
32474,32486,850791188334403,,Officer,,,605,Unknown
32475,32487,878144665541488,,Officer,,,605,Unknown
32476,32488,753431912653878,,Officer,,,605,Unknown
32477,32489,334871842988258,,Officer,,,605,Unknown
32478,32490,102937365686065,,Officer,,,605,Unknown
32479,32491,995510645369657,,Officer,,,605,Unknown
32480,32492,239631948337834,,Officer,,,605,Unknown
32481,32493,503587873857808,,Officer,,,605,Unknown
32482,32494,411049595887024,,Officer,,,605,Unknown
32483,32495,175459098544484,,Officer,,,605,Unknown
32484,32496,716339977291323,,Officer,,,605,Unknown
32485,32497,921570653689168,,Officer,,,605,Unknown
32486,32498,239655767521573,,Officer,,,605,Unknown
32487,32499,346474794686131,,Officer,,,605,Unknown
32488,32500,409840870845267,,Officer,,,605,Unknown
32489,32501,489025188661425,,Officer,,,605,Unknown
32490,32502,158894082243127,,Officer,,,605,Unknown
32491,32503,824972788409726,,Officer,,,605,Unknown
32492,32504,104594426993701,,Officer,,,605,Unknown
32493,32505,699835049585971,,Officer,,,605,Unknown
32494,32506,640784575345444,,Officer,,,605,Unknown
32495,32507,753327150316909,,Officer,,,605,Unknown
32496,32508,923223639115256,,Officer,,,605,Unknown
32497,32509,810976927105805,,Officer,,,605,Unknown
32498,32510,639744457417234,,Officer,,,605,Unknown
32499,32511,964373358134223,,Officer,,,605,Unknown
32500,32512,413213413337953,,Officer,,,605,Unknown
32501,32513,247275947853660,,Officer,,,605,Unknown
32502,32514,024665005586843,,Officer,,,605,Unknown
32503,32515,863161083802883,,Officer,,,605,Unknown
32504,32516,596699005580796,,Officer,,,605,Unknown
32505,32517,022751693539151,,Officer,,,605,Unknown
32506,32518,366288425522909,,Officer,,,605,Unknown
32507,32519,965542839120448,,Officer,,,605,Unknown
32508,32520,705940543391155,,Officer,,,605,Unknown
32509,32521,131250061896770,,Officer,,,605,Unknown
32510,32522,699020076919097,,Officer,,,605,Unknown
32511,32523,154291696979582,,Officer,,,605,Unknown
32512,32524,908817294074676,,Officer,,,605,Unknown
32513,32525,545057461756555,,Officer,,,605,Unknown
32514,32526,916391144427433,,Officer,,,605,Unknown
32515,32527,942004369431052,,Officer,,,605,Unknown
32516,32528,699451480186687,,Officer,,,605,Unknown
32517,32529,352430855595797,,Officer,,,605,Unknown
32518,32530,512490553594454,,Officer,,,605,Unknown
32519,32531,807384436036089,,Officer,,,605,Unknown
32520,32532,498512816488704,,Officer,,,605,Unknown
32522,32534,931060766330995,,Officer,,,605,Unknown
32523,32535,019166463795279,,Officer,,,605,Unknown
32524,32536,676881909927004,,Officer,,,605,Unknown
32525,32537,420529572949346,,Officer,,,605,Unknown
32526,32538,468630064852901,,Officer,,,605,Unknown
32527,32539,263177621913792,,Officer,,,605,Unknown
32528,32540,269476706036769,,Officer,,,605,Unknown
32529,32541,086337491724940,,Officer,,,605,Unknown
32530,32542,485739192635519,,Officer,,,605,Unknown
32531,32543,249021528428030,,Officer,,,605,Unknown
32532,32544,571573464440977,,Officer,,,605,Unknown
32533,32545,170357358843236,,Officer,,,605,Unknown
32534,32546,224747734039449,,Officer,,,605,Unknown
32535,32547,511033705401461,,Officer,,,605,Unknown
32536,32548,869328777062130,,Officer,,,605,Unknown
32537,32549,726645339725170,,Officer,,,605,Unknown
32538,32550,992224518958491,,Officer,,,605,Unknown
32539,32551,851376070564282,,Officer,,,605,Unknown
32540,32552,782738669721794,,Officer,,,605,Unknown
32541,32553,478268608080646,,Officer,,,605,Unknown
32542,32554,382441178753547,,Officer,,,605,Unknown
32543,32555,351023350450264,,Officer,,,605,Unknown
32544,32556,103500158101363,,Officer,,,605,Unknown
32545,32557,312527927934230,,Officer,,,605,Unknown
32546,32558,714833637520408,,Officer,,,605,Unknown
32547,32559,370016019673142,,Officer,,,605,Unknown
32548,32560,562989977333426,,Officer,,,605,Unknown
32549,32561,378996239546714,,Officer,,,605,Unknown
32550,32562,642953475290592,,Officer,,,605,Unknown
32551,32563,563450260140202,,Officer,,,605,Unknown
32552,32564,854251869595328,,Officer,,,605,Unknown
32553,32565,642514956830872,,Officer,,,605,Unknown
32554,32566,913605677982923,,Officer,,,605,Unknown
32555,32567,795650351861343,,Officer,,,605,Unknown
32556,32568,745606026510564,,Officer,,,605,Unknown
32557,32569,736019024681577,,Officer,,,605,Unknown
32558,32570,012001122484548,,Officer,,,605,Unknown
32559,32571,775483048860610,,Officer,,,605,Unknown
32560,32572,455730721177999,,Officer,,,605,Unknown
32561,32573,806428227591197,,Officer,,,605,Unknown
32562,32574,648534029226750,,Officer,,,605,Unknown
32563,32575,825803026655550,,Officer,,,605,Unknown
32564,32576,563894119154500,,Officer,,,605,Unknown
32565,32577,205382229301279,,Officer,,,605,Unknown
32566,32578,441915457810254,,Officer,,,605,Unknown
32567,32579,888524642514069,,Officer,,,605,Unknown
32568,32580,405834046929611,,Officer,,,605,Unknown
32569,32581,223446506831930,,Officer,,,605,Unknown
32570,32582,918493156873430,,Officer,,,605,Unknown
32571,32583,514109526685726,,Officer,,,605,Unknown
32572,32584,143271438756758,,Officer,,,605,Unknown
32573,32585,847155860299924,,Officer,,,605,Unknown
32574,32586,072807975271824,,Officer,,,605,Unknown
32575,32587,751726039666774,,Officer,,,605,Unknown
32576,32588,515309688341383,,Officer,,,605,Unknown
32577,32589,739076655774876,,Officer,,,605,Unknown
32578,32590,822951115329431,,Officer,,,605,Unknown
32579,32591,927504561454811,,Officer,,,605,Unknown
32580,32592,434826863946250,,Officer,,,605,Unknown
32581,32593,145838843999872,,Officer,,,605,Unknown
32582,32594,477456687691992,,Officer,,,605,Unknown
32583,32595,736317284405436,,Officer,,,605,Unknown
32584,32596,208227812574452,,Officer,,,605,Unknown
32585,32597,802562497796338,,Officer,,,605,Unknown
32586,32598,173707775600428,,Officer,,,605,Unknown
32587,32599,944846430029266,,Officer,,,605,Unknown
32588,32600,147877434079269,,Officer,,,605,Unknown
32589,32601,955308228978882,,Officer,,,605,Unknown
32590,32602,162648889083463,,Officer,,,605,Unknown
32591,32603,413123864185543,,Officer,,,605,Unknown
32592,32604,130876268058370,,Officer,,,605,Unknown
32593,32605,451725866216132,,Officer,,,605,Unknown
32594,32606,612273684446689,,Officer,,,605,Unknown
32595,32607,433039376907112,,Officer,,,605,Unknown
32596,32608,658638954088439,,Officer,,,605,Unknown
32597,32609,632608122087073,,Officer,,,605,Unknown
32598,32610,237731185830703,,Officer,,,605,Unknown
32599,32611,873652464235358,,Officer,,,605,Unknown
32600,32612,990463922573787,,Officer,,,605,Unknown
32601,32613,151171363636294,,Officer,,,605,Unknown
32602,32614,450158871663370,,Officer,,,605,Unknown
32603,32615,808792290374651,,Officer,,,605,Unknown
32604,32616,830416237899092,,Recruit,,,605,Unknown
32605,32617,515488186691163,,Recruit,,,605,Unknown
32606,32618,838584554572869,,Recruit,,,605,Unknown
32607,32619,199198646698332,,Recruit,,,605,Unknown
32608,32620,817293098314265,,Recruit,,,605,Unknown
32609,32621,466261267220576,,Recruit,,,605,Unknown
32610,32622,663579000079999,,Recruit,,,605,Unknown
32611,32623,012608337981272,,Recruit,,,605,Unknown
32612,32624,258476873919220,,Recruit,,,605,Unknown
32613,32625,732658485920527,,Recruit,,,605,Unknown
32614,32626,646563444740516,,Recruit,,,605,Unknown
32615,32627,114327949198805,,Recruit,,,605,Unknown
32616,32628,307258594751050,,Recruit,,,605,Unknown
32617,32629,578010836009613,,Recruit,,,605,Unknown
32618,32630,862471793321374,,Recruit,,,605,Unknown
32619,32631,378434375853240,,Recruit,,,605,Unknown
32620,32632,600949934987724,,Recruit,,,605,Unknown
32621,32633,170972419026204,,Recruit,,,605,Unknown
32622,32634,522672449899306,,Recruit,,,605,Unknown
32623,32635,092935428145790,,Recruit,,,605,Unknown
32624,32636,505248112343799,,Recruit,,,605,Unknown
32625,32637,470625558270857,,Recruit,,,605,Unknown
32626,32638,624999177354383,,Recruit,,,605,Unknown
32627,32639,349455782675187,,Recruit,,,605,Unknown
32628,32640,797787518009028,,Recruit,,,605,Unknown
32629,32641,052793141654554,,Recruit,,,605,Unknown
32630,32642,115565454127300,,Recruit,,,605,Unknown
32631,32643,131837796237590,,Auxiliary,,,605,Unknown
32632,32644,065584392011128,,Auxiliary,,,605,Unknown
32633,32645,045727026405670,,Auxiliary,,,605,Unknown
32634,32646,939431507245360,,Auxiliary,,,605,Unknown
32635,32647,867235928218702,,Auxiliary,,,605,Unknown
32636,32648,695033798381714,,Auxiliary,,,605,Unknown
32637,32649,873951456293038,,Auxiliary,,,605,Unknown
32638,32650,437200807649678,,Auxiliary,,,605,Unknown
32639,32651,472877380374933,,Cadet,,,605,Unknown
32640,32652,320977183047892,,Cadet,,,605,Unknown
32641,32653,362471184012497,,Cadet,,,605,Unknown
32642,32654,711135149391492,,Cadet,,,605,Unknown
32643,32655,601809145163118,,PS COM ASST MANAGER (PFT) M09,,,605,Unknown
32644,32656,282368365912532,,PS COM SUPERV I (PFT) M07,,,605,Unknown
32645,32657,484901691253912,,PS COM SUPERV I (PFT) M07,,,605,Unknown
32646,32658,554151695949417,,PS COM SUPERV I (PFT) M07,,,605,Unknown
32647,32659,544340950667893,,PS COM SUPERV I (PFT) M07,,,605,Unknown
32648,32660,398111965506231,,PS COM SUPERV I (PFT) M07,,,605,Unknown
32649,32661,358449486801909,,PS COM SUPERV I (PFT) M07,,,605,Unknown
32650,32662,334932034493673,,PS COM SUPERV I (PFT) M07,,,605,Unknown
32651,32663,049118341677112,,PS COM SUPERV I (PFT) M07,,,605,Unknown
32652,32664,565681306253672,,TELE/SP (PFT),,,605,Unknown
32653,32665,936860110504725,,TELE/SP (PFT),,,605,Unknown
32654,32666,280916788859662,,TELE/SP (PFT),,,605,Unknown
32655,32667,505971776945162,,TELE/SP (PFT),,,605,Unknown
32656,32668,013909731677088,,TELE/SP (PFT),,,605,Unknown
32657,32669,855450413340358,,TELE/SP (PFT),,,605,Unknown
32658,32670,117795558183972,,TELE/SP (PFT),,,605,Unknown
32659,32671,948008592263057,,TELE/SP (PFT),,,605,Unknown
32660,32672,320562616014457,,TELE/SP TRAINEE (PFT),,,605,Unknown
32661,32673,210542191143493,,TELE/SP TRAINEE (PFT),,,605,Unknown
32662,32674,158962957616340,,TELE/SP TRAINEE (PFT),,,605,Unknown
32663,32675,781730394664727,,TELE/SP TRAINEE (PFT),,,605,Unknown
32664,32676,500333268787959,,TELE/SP TRAINEE (PFT),,,605,Unknown
32665,32677,214200046414474,,TELE/SP TRAINEE (PFT),,,605,Unknown
32666,32678,743531144037583,,TELE/SP TRAINEE (PFT),,,605,Unknown
32667,32679,254640575942095,,TELE/SP TRAINEE (PFT),,,605,Unknown
32668,32680,729301268290565,,TELE/SP TRAINEE (PFT),,,605,Unknown
32669,32681,291574497410925,,TELE/SP TRAINEE (PFT),,,605,Unknown
32670,32682,086461693193737,,TELE/SP TRAINEE (PFT),,,605,Unknown
32671,32683,658067703952953,,TELE/SP TRAINEE (PFT),,,605,Unknown
32672,32684,060239846355701,,TELE/SP TRAINEE (PFT),,,605,Unknown
32673,32685,347197535670550,,TELE/SP TRAINEE (PFT),,,605,Unknown
32674,32686,972956293699173,,TELE/SP TRAINEE (PFT),,,605,Unknown
32675,32687,225104062296533,,TELE/SP TRAINEE (PFT),,,605,Unknown
32676,32688,804350425631537,,TELE/SP TRAINEE (PFT),,,605,Unknown
32677,32689,775626940480825,,TELE/SP TRAINEE (PFT),,,605,Unknown
32678,32690,845357137272644,,TELE/SP (WAE) W16,,,605,Unknown
32679,32691,149452131621907,,TELE/SP (WAE) W16,,,605,Unknown
32680,32692,578578168500345,,TELE/SP (WAE) W16,,,605,Unknown
32681,32693,244531744903533,,TELE/SP (WAE) W16,,,605,Unknown
32682,32694,654238591056086,,CALL TAKER (WAE),,,605,Unknown
32683,32695,732938471373030,,INFO CLK T/L (PFT) C10,,,605,Unknown
32684,32696,455228802431515,,INFO CLK T/L (PFT) C10,,,605,Unknown
32685,32697,773965983415997,,INFO CTR CLK (PFT) C08,,,605,Unknown
32686,32698,721895424255706,,INFO CTR CLK (PFT) C08,,,605,Unknown
32687,32699,925511610126703,,INFO CTR CLK (PFT) C08,,,605,Unknown
32688,32700,641206252131625,,INFO CTR CLK (PFT) C08,,,605,Unknown
32689,32701,273932526910840,,INFO CLK (WAE),,,605,Unknown
32690,32702,483010525841480,,MASTER FORENSIC TECH (PFT) M09,,,605,Unknown
32691,32703,775202670384406,,MASTER FORENSIC TECH (PFT) M09,,,605,Unknown
32692,32704,083685933009422,,SENIOR FORENSIC TECH (PFT) M07,,,605,Unknown
32693,32705,064753421190331,,SENIOR FORENSIC TECH (PFT) M07,,,605,Unknown
32694,32706,882633585632165,,FORENSIC SPEC (PFT) M05,,,605,Unknown
32695,32707,469941101221754,,FORENSIC SPEC (PFT) M05,,,605,Unknown
32696,32708,919786293088045,,FORENSIC SPEC (PFT) M05,,,605,Unknown
32697,32709,075392115434014,,FORENSIC TRAINEE (PFT) M04,,,605,Unknown
32698,32710,378880062638180,,FORENSIC TRAINEE (PFT) M04,,,605,Unknown
32699,32711,598098481331022,,FORENSIC TRAINEE (PFT) M04,,,605,Unknown
32700,32712,994793441482532,,POLICE NETWORK MANAGER (PFT) M13,,,605,Unknown
32701,32713,625856006033039,,INFORMATION SYSTEMS TECH (PFT) C09,,,605,Unknown
32702,32714,359195912406646,,SR ADMIN ASST (PFT) C10,,,605,Unknown
32703,32715,985584237598052,,ADMIN ASST (PFT) C09,,,605,Unknown
32704,32716,132006243281328,,ADMIN ASST (PFT) C09,,,605,Unknown
32705,32717,185309638733295,,ADMIN ASST (PFT) C09,,,605,Unknown
32706,32718,188326487276039,,ADMIN ASST (PFT) C09,,,605,Unknown
32707,32719,191443497127616,,PROF STD TECH (PFT) C09,,,605,Unknown
32708,32720,972283368755648,,CRIMINAL ANALYST (PFT) M07,,,605,Unknown
32709,32721,978355831952564,,CRIMINAL ANALYST (PFT) M07,,,605,Unknown
32710,32722,219250642992701,,CRIMINAL ANALYST (PFT) M07,,,605,Unknown
32711,32723,755566586621118,,CRIMINAL ANALYST (PFT) M07,,,605,Unknown
32712,32724,244873705002368,,CRIMINAL ANALYST (PFT) M07,,,605,Unknown
32713,32725,246968486128546,,CRIMINAL ANALYST (PFT) M07,,,605,Unknown
32714,32726,976313541200717,,CRIMINAL ANALYST (PFT) M07,,,605,Unknown
32715,32727,166351548453694,,CRIME ANALYST TRAINER (WAE),,,605,Unknown
32716,32728,676973261464950,,RECORDS MANAGER (PFT),,,605,Unknown
32717,32729,695421777517431,,RECORDS TEAM LEADER (PFT),,,605,Unknown
32718,32730,529604317177207,,OFFICE SPECIALIST (PFT) C06,,,605,Unknown
32719,32731,724262387801494,,OFFICE SPECIALIST (PFT) C06,,,605,Unknown
32720,32732,131487587733809,,OFFICE SPECIALIST (PFT) C06,,,605,Unknown
32721,32733,586033581652137,,OFFICE SPECIALIST (PFT) C06,,,605,Unknown
32722,32734,856622461882851,,OFFICE SPECIALIST (PFT) C06,,,605,Unknown
32723,32735,603054857631917,,OFFICE SPECIALIST (PFT) C06,,,605,Unknown
32724,32736,055064368016810,,OFFICE SPECIALIST (PFT) C06,,,605,Unknown
32725,32737,638262855098529,,OFFICE SPECIALIST (PFT) C06,,,605,Unknown
32726,32738,709152907886355,,OFFICE SPECIALIST (PFT) C06,,,605,Unknown
32727,32739,710974395508011,,OFFICE SPECIALIST (PFT) C06,,,605,Unknown
32728,32740,713626014450775,,OFFICE SPECIALIST (PFT) C06,,,605,Unknown
32729,32741,232320394148607,,OFFICE SPECIALIST (PFT) C06,,,605,Unknown
32730,32742,114214807111380,,OFFICE SPECIALIST (PFT) C06,,,605,Unknown
32731,32743,293506883474491,,OFFICE SPECIALIST (PFT) C06,,,605,Unknown
32732,32744,028592116117910,,OFFICE SPECIALIST II (PFT) C08,,,605,Unknown
32733,32745,232215294877759,,OFFICE SPECIALIST II (PFT) C08,,,605,Unknown
32734,32746,554633861637875,,OFFICE SPECIALIST II (PFT) C08,,,605,Unknown
32735,32747,865924924638930,,OFFICE SPECIALIST II (PFT) C08,,,605,Unknown
32736,32748,213434166828796,,OFFICE SPECIALIST II (PFT) C08,,,605,Unknown
32737,32749,599761652138015,,OFFICE SPECIALIST II (PFT) C08,,,605,Unknown
32738,32750,092372889104136,,OFFICE SPECIALIST II (PFT) C08,,,605,Unknown
32739,32751,314962212165768,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32740,32752,358477101744313,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32741,32753,624603616916296,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32742,32754,334465772479508,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32743,32755,559570825102578,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32744,32756,871421434878001,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32745,32757,262754652735576,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32746,32758,236029211792986,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32747,32759,613445347167735,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32748,32760,605967127239600,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32749,32761,327349846969929,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32750,32762,891251917304857,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32751,32763,542190239584599,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32752,32764,199432082932611,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32753,32765,890979310942623,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32754,32766,233874313659002,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32755,32767,773762131349437,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32756,32768,198659982505250,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32757,32769,346059888874044,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32758,32770,818331284990942,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32759,32771,555065376788125,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32760,32772,189302618970387,,STAFF SUPPORT TECH II (WAE) W12,,,605,Unknown
32761,32773,984279124255556,,HIDTA FINANCIAL ANALY (WAE),,,605,Unknown
32762,32774,462623061674009,,BACKGROUND INVESTIGATOR (WAE) W22,,,605,Unknown
32763,32775,712758797926392,,POL/PLN FSC MGR (PFT) M14,,,605,Unknown
32764,32776,783113264686948,,TRAINING ACADEMY/DCJS CORDNR (WAE) W21,,,605,Unknown
32765,32777,371843038889177,,ANIMAL CONTRL SUPERVISOR (PFT) M10,,,605,Unknown
32766,32778,995382361787064,,ANIMAL CONTRL OFFICER II (PFT) C11,,,605,Unknown
32767,32779,598717147162638,,ANIMAL CONTRL OFFICER II (PFT) C11,,,605,Unknown
32768,32780,255836878416141,,ANIMAL CONTROL OFFICER (PFT) C09,,,605,Unknown
32769,32781,557232178083540,,ANIMAL CONTROL OFFICER (PFT) C09,,,605,Unknown
32770,32782,945654310163684,,ANIMAL CONTROL OFFICER (PFT) C09,,,605,Unknown
32771,32783,882192215200596,,ANIMAL CONTROL OFFICER (PFT) C09,,,605,Unknown
83547,74340,e3f5a9b9-51b2-464a-9ac9-d916eddc5347,,Officer,,,605,Unknown
100082,32369,469851622741196,,Deputy Police Chief,1987-07-06,,4703,Not Sure
100084,32468,741800666517590,,Master Police Officer,2002-02-19,,4703,Not Sure
100086,32478,758705832004737,,Master Police Officer,2003-02-10,,4703,Not Sure
100088,32467,282292068284208,,Master Police Officer,2010-09-13,,4703,Not Sure
100090,32481,569550383816439,,Master Police Officer,2005-10-17,,4703,Not Sure
100092,32484,805446655508922,,Master Police Officer,2006-02-21,,4703,Not Sure
100094,32475,736393100776687,,Master Police Officer,2006-11-06,,4703,Not Sure
100096,32469,725007994411480,,Master Police Officer,2008-06-16,,4703,Not Sure
100098,32463,451011983596116,,Master Police Officer,2011-07-05,,4703,Not Sure
100100,32482,495871280926761,,Master Police Officer,2010-09-13,,4703,Not Sure
100102,32476,162703685902903,,Master Police Officer,2014-01-06,,4703,Not Sure
100104,32370,531435303927720,,Police Captain,1994-07-19,,4703,Not Sure
100106,32372,046497754643477,,Police Captain,1998-03-15,,4703,Not Sure
100109,32368,889187335752507,,Police Chief,1993-09-20,,4703,Not Sure
100111,32435,561304092363687,,Police Corporal,2000-05-01,,4703,Not Sure
100113,32456,782859686303387,,Police Corporal,2002-06-03,,4703,Not Sure
100115,32460,119773783419308,,Police Corporal,2003-06-16,,4703,Not Sure
100117,32427,102187220716228,,Police Corporal,2004-02-17,,4703,Not Sure
100119,32426,956743506512138,,Police Corporal,2005-06-20,,4703,Not Sure
100121,32445,430130238610935,,Police Corporal,2006-01-23,,4703,Not Sure
100123,32451,814676273287085,,Police Corporal,2006-10-23,,4703,Not Sure
100125,32452,798355164759935,,Police Corporal,2007-02-26,,4703,Not Sure
100127,32457,023316255635480,,Police Corporal,2011-11-21,,4703,Not Sure
100129,32454,626418661362390,,Police Corporal,2012-12-17,,4703,Not Sure
100131,32441,342145494189589,,Police Corporal,2014-01-13,,4703,Not Sure
