id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
35697,45844,Codey,Boyd,43013.89,7985.32,2023,True
35700,45849,Kyle,Danaher,42675.29,11840.43,2023,True
35705,45842,Stanley,Moore,14722.47,100.00,2023,True
35707,45839,"Delmer (""Dwayne"")",Owens,48173.79,1270.17,2023,True
35709,45848,Sonya,Porter,43434.85,5067.95,2023,True
35695,45836,Mark,Armentrout,102544.98,500.00,2023,True
35696,89998,Thomas,Barker,4850.22,121.15,2023,True
35698,45837,Charles,Burton,63680.46,500.00,2023,True
35699,89999,Gary,Daily,46121.60,9672.97,2023,True
35701,45850,Konner,Deeds,41778.72,2018.40,2023,True
35702,90000,Melissa,Fowler,0.00,948.77,2023,True
35703,90001,Cordell,Havens,19395.78,1514.42,2023,True
35704,90002,Aaron,Kirby,19393.91,1908.17,2023,True
35706,45843,Joshua,Moore,44887.10,9531.59,2023,True
35708,45838,Jason,Phillips,58507.15,1647.12,2023,True
35710,45840,Jeffrey,Revin,45130.06,1391.29,2023,True
