id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
18377,39255,Daniel,Agnor,80151.00,,2023,False
18378,85318,Jose,Berrios Rodriguez,76663.00,,2023,False
18379,74433,Edwood,Corker,68591.00,,2023,False
18380,39296,Shannon,Creger,71712.00,,2023,False
18381,39303,Lakisha,Davis,76663.00,,2023,False
18382,39305,Michael,Davis,74976.00,,2023,False
18383,39330,Jeffrey,Gilman,80151.00,,2023,False
18384,39338,Gerald,Hoffman,67082.00,,2023,False
18385,39431,James,Reid,67082.00,,2023,False
18386,39435,Jesse,Roberts,80151.00,,2023,False
18387,74423,Edward,Robertson,76663.00,,2023,False
18388,39451,Tavaris,Shands,74976.00,,2023,False
18389,39461,Timothy,Stevens,78388.00,,2023,False
18390,39462,Andrew,Strube,76663.00,,2023,False
18391,39471,Marshall,Townes,89583.00,,2023,False
18392,74428,Ocie,Travis,76663.00,,2023,False
18393,39476,Wesley,Underwood,67082.00,,2023,False
18394,39477,Mark,Van Derwerker,85684.00,,2023,False
18395,39490,David,Wingo,76663.00,,2023,False
18396,39257,Christopher,Allen,62294.00,,2023,False
18397,74455,Randolph,Banks,62294.00,,2023,False
18398,39270,Rikki,Boyd,62294.00,,2023,False
18399,39277,Joel,Brooks,71191.00,,2023,False
18400,39278,David,Brown,63695.00,,2023,False
18401,39282,Mark,Burroughs,68092.00,,2023,False
18402,39289,Conor,Clark,62294.00,,2023,False
18403,39309,Patsy,Dismuke,77818.00,,2023,False
18404,39310,Daniel,Dolan,62294.00,,2023,False
18405,39312,Sarah,Dotson,63695.00,,2023,False
18406,39315,Courtney,Dyer,63695.00,,2023,False
18407,39316,Taylore,Earley,63695.00,,2023,False
18408,85319,Lindsey,Ellis,63695.00,,2023,False
18409,39320,Shermaine,Fields,65129.00,,2023,False
18410,39332,David,Grace,62294.00,,2023,False
18411,39342,Jacob,Ikenberry,74431.00,,2023,False
18412,74415,James,Johnson,63695.00,,2023,False
18413,39350,Mavis,Johnson,74431.00,,2023,False
18414,39356,James,Jones,76105.00,,2023,False
18415,39359,Kara,Kelly,62294.00,,2023,False
18416,74440,Willie,Key,62294.00,,2023,False
18417,39365,Timothy,Kirkpatrick,65129.00,,2023,False
18418,39367,Anthony,Kontoleon,62294.00,,2023,False
18419,39377,Joseph,Lewis,62294.00,,2023,False
18420,74419,William,Lockhufe,86975.00,,2023,False
18421,39388,Christopher,Marshman,66594.00,,2023,False
18422,39403,Lisa,Minns,63695.00,,2023,False
18423,39420,Cody,Perry,62294.00,,2023,False
18424,39423,Andrew,Powers,74431.00,,2023,False
18425,39430,Jomo,Raqib,62294.00,,2023,False
18426,39455,Amber,Smith,72793.00,,2023,False
18427,39465,Solomon,Taylor,66594.00,,2023,False
18428,39475,Keith,Turner,71191.00,,2023,False
18429,39483,Blair,Weaver,63695.00,,2023,False
18430,39488,Mckensie,Wilkins,63695.00,,2023,False
18431,39376,Karl,Leonard,194382.00,,2023,False
18432,39319,Joshua,Fahy,115574.00,,2023,False
18433,74435,Lee,Ford,126332.00,,2023,False
18434,39328,Levi,Gholson,138092.00,,2023,False
18435,39397,Stephen,Mcleod,118175.00,,2023,False
18436,39411,Veronica,Newcomb,113031.00,,2023,False
18437,39487,Matthew,Wilkerson,176329.00,,2023,False
18438,39253,Amanda,Acuff,63716.00,,2023,False
18439,39254,Kevin,Adams,53327.00,,2023,False
18440,39256,Abiodun,Ajala,60943.00,,2023,False
18441,39261,Austin,Ayers,55753.00,,2023,False
18442,39262,Albert,Bacchus,55753.00,,2023,False
18443,39264,James,Baldwin,55753.00,,2023,False
18444,39271,Celestine,Branch,57008.00,,2023,False
18445,39279,Kendrick,Brown,55753.00,,2023,False
18446,85320,Brandonn,Callaham,52930.00,,2023,False
18447,39287,Carlos,Cepeda,62314.00,,2023,False
18448,74432,Michael,Coleman,52930.00,,2023,False
18449,39298,Bryant,Da Silva,54526.00,,2023,False
18450,39299,Crutchfield,Dabney,60943.00,,2023,False
18451,39307,Benito,DeJesus,65150.00,,2023,False
18452,39308,Debbie,Dennis,54526.00,,2023,False
18453,39311,Christopher,Donnelly,53327.00,,2023,False
18454,39313,Nicholas,Dubuque,54526.00,,2023,False
18455,39314,Cameron,Duke,55753.00,,2023,False
18456,39317,Michelle,Eggleston,71214.00,,2023,False
18457,39318,Jason,Evans,57008.00,,2023,False
18458,39321,Matthew,Forbes,55753.00,,2023,False
18459,74436,Robert,Garcia,52930.00,,2023,False
18460,39329,Tracy,Gibbs,55753.00,,2023,False
18461,85321,Keith,Halloway,55753.00,,2023,False
18462,39334,Sherod,Hampton,55753.00,,2023,False
18463,74412,Lewis,Henshaw,57008.00,,2023,False
18464,39343,Marcus,Jackson,54526.00,,2023,False
18465,39357,Sabrina,Jones,53327.00,,2023,False
18466,74441,Maurice,King,53327.00,,2023,False
18467,74442,Kyle,Kozlowskl,58290.00,,2023,False
18468,39370,Jacob,Kroll,54526.00,,2023,False
18469,85322,Joshua,Lachowskl,54526.00,,2023,False
18470,85323,Grace,Liska,52930.00,,2023,False
18471,39387,Shawn,Marshall,54526.00,,2023,False
18472,39389,Mary,Mason,58290.00,,2023,False
18473,85324,Cristal,Mcconkey Escobar,52930.00,,2023,False
18474,39394,Mark,Mcfadden,59602.00,,2023,False
18475,39399,Jason,Meador,54526.00,,2023,False
18476,39400,Maurice,Meredith,53327.00,,2023,False
18477,39402,Talmadge,Mincks,59602.00,,2023,False
18478,39404,Charles,Morton,57008.00,,2023,False
18479,85325,Michael,Navroski,54526.00,,2023,False
18480,39425,Danielle,Price,52930.00,,2023,False
18481,74449,Jerry,Robinson,54526.00,,2023,False
18482,39438,Gabriel,Robinson,54526.00,,2023,False
18483,39439,Oscar,Rodriguez,59602.00,,2023,False
18484,39441,Juan,Romero,57008.00,,2023,False
18485,39443,Kyle,Sandlin,60943.00,,2023,False
18486,39450,Aaron,Shakespeare,58290.00,,2023,False
18487,39453,Robert,Shy,57008.00,,2023,False
18488,39456,Shawn,Smith,65150.00,,2023,False
18489,39464,Dawnita,Taylor,53327.00,,2023,False
18490,85326,Jacob,Thompson,53327.00,,2023,False
18491,39469,Christopher,Todd,55753.00,,2023,False
18492,85327,Reinaldo,Torres,54526.00,,2023,False
18493,39472,Andrew,Trammell,53327.00,,2023,False
18494,39478,Sydney,Venable,53327.00,,2023,False
18495,39480,Alexis,Waller,53327.00,,2023,False
18496,39485,Maurice,White,57008.00,,2023,False
18497,39486,Kristy,Wilkerson,66616.00,,2023,False
18498,39492,Brent,Wood,59602.00,,2023,False
18499,85328,Charles,Yeboah,52930.00,,2023,False
18500,39258,Frank,Anderson,60039.00,,2023,False
18501,39259,Eugene,Applegate,68614.00,,2023,False
18502,39263,Wille,Bailey,61390.00,,2023,False
18503,39266,Jeffrey,Beach,54926.00,,2023,False
18504,39268,Lance,Billie,56162.00,,2023,False
18505,39273,Anthony,Brandon,54926.00,,2023,False
18506,39275,Jeffrey,Brathwaite,70158.00,,2023,False
18507,39284,Richardo,Calderon,56162.00,,2023,False
18508,39286,Whitney,Carver,60039.00,,2023,False
18509,39292,Lamark,Cotton,58718.00,,2023,False
18510,85329,Matthew,Cox,56162.00,,2023,False
18511,74410,James,Crooks,61390.00,,2023,False
18512,39301,Brian,Daughtry,62771.00,,2023,False
18513,39302,Daniel,Davis,60039.00,,2023,False
18514,39306,Patience,Davis,56162.00,,2023,False
18515,39325,Domonique,Frazier,56162.00,,2023,False
18516,39327,Chase,Garduno,60039.00,,2023,False
18517,39331,Donte'c,Govine,8718.00,,2023,False
18518,39335,Christina,Henderson,57426.00,,2023,False
18519,39339,Sean,Holmes,68614.00,,2023,False
18520,39344,Kayla,Jaeger,60039.00,,2023,False
18521,39348,Anthony,Johnson,60039.00,,2023,False
18522,74416,William,Jones,60039.00,,2023,False
18523,39369,Kaitlin,Kranda,56162.00,,2023,False
18524,39373,Patrick,Lawrence,56162.00,,2023,False
18525,39377,Joseph,Lewis,60039.00,,2023,False
18526,39381,Yolanda,Mack,61390.00,,2023,False
18527,39383,Amanda,Malaspino-Jones,70158.00,,2023,False
18528,39384,Tina,Manning,58718.00,,2023,False
18529,39385,Brendan,Marais,54926.00,,2023,False
18530,39386,Kiara,Marshall,56162.00,,2023,False
18531,39390,Chaser,Mathews,57426.00,,2023,False
18532,39392,Ezra,Maynard,70158.00,,2023,False
18533,39406,Rey,Munar,70158.00,,2023,False
18534,39413,Andre,Nix,70158.00,,2023,False
18535,39415,Warren,Pearson,61390.00,,2023,False
18536,39417,Jose,Perez,64184.00,,2023,False
18537,74421,Robert,Perrino,58718.00,,2023,False
18538,39419,Ashley,Perry,56162.00,,2023,False
18539,39428,Dale,Radcliff,57426.00,,2023,False
18540,39433,Chandra,Rives,70158.00,,2023,False
18541,39445,Ryan,Sapp,58718.00,,2023,False
18542,74451,Jorge,Saucedo,60039.00,,2023,False
18543,39448,Lauren,Seals,58718.00,,2023,False
18544,39457,David,Somariva,67104.00,,2023,False
18545,39458,Melissa,Spencer,73351.00,,2023,False
18546,39459,Justin,Stein,58718.00,,2023,False
18547,39460,Michael,Stevens,71737.00,,2023,False
18548,39482,Shamia,Washington,57426.00,,2023,False
18549,39484,Malikah,Whidbee,58718.00,,2023,False
18550,85330,Kenneth,Bacon,56584.00,,2023,False
18551,85331,Jorge,Catano Ortiz,52930.00,,2023,False
18552,85332,Kenly,Cifers,55339.00,,2023,False
18553,85333,Connor,Clary,55339.00,,2023,False
18554,85334,Edward,Coglio,56584.00,,2023,False
18555,39299,Crutchfield,Dabney,56584.00,,2023,False
18556,85335,Kassedi,Estes,52930.00,,2023,False
18557,85336,Jake,Feeney,55339.00,,2023,False
18558,85337,Alexander,Hagans,48118.00,,2023,False
18559,85338,Taurus,Jackson,52930.00,,2023,False
18560,85339,Deon,Mcfail,52930.00,,2023,False
18561,85340,Andrew,Rhodes,52930.00,,2023,False
18562,85341,Diana,Simmons,52930.00,,2023,False
18563,85342,Jackson,Wyrick,52930.00,,2023,False
18564,39323,Matthew,Franz,99813.00,,2023,False
18565,74446,Douglas,Murphey,121943.00,,2023,False
18566,74450,Walter,Sands,124686.00,,2023,False
18567,39466,Gregory,Thomas,139359.00,,2023,False
18568,39468,Michael,Tilley,109104.00,,2023,False
18569,39260,Marcia,Armstrong,125154.00,,2023,False
18570,39269,Robert,Bivens,102441.00,,2023,False
18571,39346,Terrence,Jeter,97982.00,,2023,False
18572,39405,Alvin,Mosley,100187.00,,2023,False
18573,39416,Robert,Penepacker,102441.00,,2023,False
18574,39422,Rodney,Phillips,93718.00,,2023,False
18575,39341,Donald,Huff,136542.00,,2023,False
18576,39355,Eric,Jones,136542.00,,2023,False
18577,74409,James,Pritchett,152610.00,,2023,False
18578,39303,Lakisha,Davis,100567.00,,2023,False
18579,39285,Jeremy,Carver,81035.00,,2023,False
18580,39300,Jason,Danby,79252.00,,2023,False
18581,39333,Andrew,Haga,75802.00,,2023,False
18582,39337,Jason,Hockman,77508.00,,2023,False
18583,39358,Zalika,Jones,84723.00,,2023,False
18584,39361,Scott,Kennedy,90571.00,,2023,False
18585,39382,Eric,Magg,79252.00,,2023,False
18586,39449,Erika,Selby,77508.00,,2023,False
18587,39452,Arron,Sherman,77508.00,,2023,False
18588,39454,Michael,Siok,77508.00,,2023,False
18589,39466,Gregory,Thomas,82858.00,,2023,False
18590,39276,Giovanni,Briggs,95687.00,,2023,False
18591,74416,William,Jones,89509.00,,2023,False
18592,39281,Christina,Burroughs,79668.00,,2023,False
18593,39288,Michael,Charboneau,81460.00,,2023,False
18594,39324,John,Frasier,93095.00,,2023,False
18595,39340,Tuyen,Hudson,79668.00,,2023,False
18596,39366,Theodore,Knight,81460.00,,2023,False
18597,39393,Mark,Mazza,85167.00,,2023,False
18598,39421,Carl,Peterson,81460.00,,2023,False
18599,39463,Richard,Tally,79668.00,,2023,False
18600,39491,William,Wise,87083.00,,2023,False
