id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
36592,39494,James,Best,34124.85,,2023,False
36594,39496,Mitchell,Bowen,48963.12,3511.29,2023,False
36596,39499,Edwin,Cawthon,36658.83,423.16,2023,False
36598,39501,Cameron,Collie,41258.29,,2023,False
36599,90184,Benjamin,Conner,32590.38,,2023,False
36602,39503,Joshua,Dawson,34268.40,,2023,False
36604,39505,Jeremy,Eanes,34602.93,,2023,False
36606,39507,Freddie,Edmunds,53347.87,,2023,False
36608,39509,Alexander,Jones,39374.07,397.74,2023,False
36610,39511,Justin,Long,38980.41,228.60,2023,False
36613,39514,William,Redd,33338.79,75.72,2023,False
36615,39516,Trevor,Richardson,41750.35,,2023,False
36617,39517,Benjamin,Smith,16753.83,,2023,False
36619,39520,Bryan,Young,77654.62,800.00,2023,False
36593,39495,Dennis,Blanks,38256.33,114.11,2023,False
36595,39498,Christopher,Carswell,49145.65,947.85,2023,False
36597,39500,Brandon,Coates,33970.38,,2023,False
36600,39502,Danny,Davis,33860.04,132.40,2023,False
36601,90185,Brandon,Davis,534.81,,2023,False
36603,39504,Sarah,Dyer,33779.51,,2023,False
36605,39506,Ronnie,Edmonds,29662.50,,2023,False
36607,39508,Amy,Jackson,43205.51,,2023,False
36609,39510,Scott,Kenney,37628.42,,2023,False
36611,39512,Clifton,Mann,47073.92,337.47,2023,False
36612,90186,Mark,Narron,17625.00,,2023,False
36614,39515,Joshua,Rice,34889.25,,2023,False
36616,39517,Benjamin,Smith,41502.97,223.00,2023,False
36618,39519,Adam,Whitmore,44087.22,1817.06,2023,False
