id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
124843,90154,c0fa7464-4db2-49bb-97ae-1fe709abf705,,Police Officer (K-9),,,6026,Support Services (3114)/Operations
124848,90155,37042576-2d3c-4297-8081-3f1bdfb70b5a,,Police Finance & Operations Specialist,,,6021,Support Services (3114)
124849,90156,222f7abd-65e7-418f-844e-9825f74b8e32,,Police Operations Technician,,,6026,Support Services (3114)/Operations
124850,90157,fec13670-a944-4de0-ab8c-10b78ca62231,,Police Officer (Crossing Guard),,,6021,Support Services (3114)
124851,90158,975793ea-cb5a-44d6-bfee-72a6926f3be1,,Police Officer (Crossing Guard),,,6021,Support Services (3114)
124852,90159,530e6517-ba26-44c8-838d-d6c0415554d4,,Police Evidence Technician,,,6021,Support Services (3114)
124853,90160,0d8984cd-93b7-463e-b1b5-cc30dfa113d6,,Police Parking Enforcement Officer,,,6027,Support Services (3114)/Parking
124876,90059,e17d728e-bf67-4acd-972e-618e3cc82001,,CIT Coordinator,2021-01-04,,6024,Support Services (3114)/CIT
124880,90060,1a66fc2b-dd6c-4c91-8e1d-acfd1805600d,,Police Officer (Patrol),2003-10-28,,6013,Patrol (3121)/Field Training
124175,90046,,PD287,Animal Control Officer,2021-10-11,,5961,Animal Control
124177,41005,716539432141605,PD243,Sergeant (Support Services),2015-12-14,,5965,Support Services Division
124179,41007,034929631482873,PD251,Corporal (Investigations),2017-06-12,,5963,General Investigations Unit
124180,90047,,PR182,Corporal (Reserve Police),2012-04-11,,860,Patrol
124181,90048,,PR021,Colonel (Reserve Police),1991-03-13,,860,Patrol
124183,41009,149202677561980,PD292,Police Officer (Patrol),2022-06-21,,5967,Vehicular Patrol Unit
124184,90049,,PD 298,Police Officer (Patrol),2022-12-19,,5967,Vehicular Patrol Unit
124187,41011,858719087844410,PD201,Sergeant (Investigations),2008-08-25,,5963,General Investigations Unit
124189,41013,424082352607317,PD202,Sergeant (Patrol),2008-08-25,,5967,Vehicular Patrol Unit
124191,41015,954046939846787,PD254,Corporal (Investigations),2017-12-11,,5963,General Investigations Unit
124193,41017,848188558894567,PD257,Police Officer (Patrol),2017-10-16,,5967,Vehicular Patrol Unit
124195,41019,478055810342653,PD211,Police Officer (Patrol),2010-12-13,,5967,Vehicular Patrol Unit
124196,90051,,PR020,"Lieutenant Colonel, Retired (Reserve Police)",1994-06-30,,860,Patrol
124197,90052,,PR175,Sergeant (Reserve Police),2012-04-11,,860,Patrol
124199,41021,227040221557780,PD252,Sergeant (Patrol),2018-01-08,,5967,Vehicular Patrol Unit
124200,90053,,PR170,Lieutenant Colonel (Reserve Police),2010-08-11,,860,Patrol
124203,41025,093735500277075,PD290,Police Officer (Patrol),2021-12-06,,5967,Vehicular Patrol Unit
124205,41028,584886618925241,PD261,Corporal (Patrol),2018-06-25,,5967,Vehicular Patrol Unit
124207,41030,901003448452378,PD199,Police Officer (Investigations),2019-08-05,,5963,General Investigations Unit
124208,90055,,PD296,Police Officer (Patrol),2022-12-19,,5967,Vehicular Patrol Unit
124209,90056,,PR183,Corporal (Reserve Police),2015-02-02,,860,Patrol
124211,90058,,PR166,Captain (Reserve Police),2010-08-10,,860,Patrol
124213,41033,989507927028858,PD033,Police Officer (Investigations),1990-03-05,,5963,General Investigations Unit
124215,41035,595422661972262,PD035,Corporal (Support Services),1979-10-01,,5965,Support Services Division
124217,41037,544883453561101,PD147,Police Officer (Investigations),2001-10-04,,5964,General Investigations Unit/Part-Time
124220,41040,318333095090563,PD272,Police Officer (Patrol),2020-06-22,,5967,Vehicular Patrol Unit
124222,41042,466103277622456,PD269,Police Officer (Patrol),2020-03-02,,5967,Vehicular Patrol Unit
124225,90062,,PR091,Assistant City Manager & Public Safety Director,1995-12-28,,5962,Executive Unit
124226,90063,,PD227,Police Officer (Patrol),2023-05-22,,5967,Vehicular Patrol Unit
124176,41004,389716138760276,PD140,Corporal (Patrol),2001-01-03,,5967,Vehicular Patrol Unit
124178,41006,365596842303283,PD258,Corporal (Patrol),2018-06-25,,5967,Vehicular Patrol Unit
124182,41008,495759406116432,PD291,Police Officer (Patrol),2014-07-28,,5967,Vehicular Patrol Unit
124185,41010,479643107370446,PD283,Police Officer (Patrol),2021-06-07,,5967,Vehicular Patrol Unit
124186,90050,,PR246,Officer (Reserve Police),2021-12-20,,860,Patrol
124188,41012,199379073656018,PD265,Police Officer (Patrol),2019-05-28,,5968,Vehicular Patrol Unit/K-9
124190,41014,969087647648940,PD188,Sergeant (Support Services),2007-04-30,,5965,Support Services Division
124192,41016,415636655594508,PD259,Police Officer (Investigations),2018-06-25,,5963,General Investigations Unit
124194,41018,715757857487424,PD163,Captain (Support Services),2003-07-21,,5965,Support Services Division
124198,41020,458746859130193,PD273,Police Officer (Patrol),2020-12-07,,5967,Vehicular Patrol Unit
124201,41024,742463068000352,PD183,Captain (Patrol),2006-01-03,,5967,Vehicular Patrol Unit
124202,90054,,PR005,"Major, Retired (Reserve Police)",1976-07-01,,860,Patrol
124204,41026,350843069790703,PD253,Corporal (Patrol),2017-12-11,,5968,Vehicular Patrol Unit/K-9
124206,41029,988096070632398,PD289,Police Officer (Patrol),2021-12-06,,5967,Vehicular Patrol Unit
124212,41032,389078535550944,PD191,Sergeant (Patrol),2007-08-27,,5967,Vehicular Patrol Unit
124214,41034,558163284129467,PD148,Chief of Police,2001-12-20,,5962,Executive Unit
124216,41036,582419653988261,PD262,Sergeant (Patrol),2018-12-10,,5967,Vehicular Patrol Unit
124218,41038,177013406102761,PD276,Police Officer (Patrol),2020-12-07,,5967,Vehicular Patrol Unit
124221,41041,653353825872956,PD293,Police Officer (Patrol),2022-06-21,,5967,Vehicular Patrol Unit
124227,41043,872824750959551,PD150,Captain (Investigations),2002-01-16,,5963,General Investigations Unit
124794,90152,84d7cfb8-bed4-44fc-93f3-780bcc417889,,Police Records Technician,,,6021,Support Services (3114)
124821,90152,84d7cfb8-bed4-44fc-93f3-780bcc417889,,Police Records Technician,,,6021,Support Services (3114)
124863,90161,00c69362-a24a-461a-9f2e-447d24215ec9,,Police Officer (Crossing Guard),,,6021,Support Services (3114)
124865,90057,0a1b20f6-0f4f-4a0b-a816-f6367f54f2a7,,Police Officer (Patrol),2023-06-05,,6016,Patrol (3121)/Police Academy
124872,90162,9b519783-a0f9-411b-8b35-6567c11584b7,,Police Records Technician,,,6021,Support Services (3114)
124875,90163,0b2cdce8-390b-44a1-87bf-08a810c8065c,,,,,6026,Support Services (3114)/Operations
124881,90061,41c3313b-29bf-42ea-8e25-3776fb0f4b22,,Police Officer (Patrol),2023-06-05,,6016,Patrol (3121)/Police Academy
124822,90046,,PD287,Animal Control Officer,2021-10-11,,5961,Animal Control
124824,41005,716539432141605,PD243,Sergeant (Support Services),2015-12-14,,6021,Support Services (3114)
124826,41007,034929631482873,PD251,Corporal (Investigations),2017-06-12,,5963,General Investigations Unit
124828,90048,,PR021,Colonel (Reserve Police),1991-03-13,,6011,Patrol (3121)
124830,41009,149202677561980,PD292,Police Officer (Patrol),2022-06-21,,6011,Patrol (3121)
124832,41010,479643107370446,PD283,Police Officer (Patrol),2021-06-07,,6011,Patrol (3121)
124834,41011,858719087844410,PD201,Sergeant (Investigations),2008-08-25,,5963,General Investigations Unit
124836,41013,424082352607317,PD202,Sergeant (Patrol),2008-08-25,,6020,Patrol (3121) & SWAT Team & Field Training
124838,41015,954046939846787,PD254,Corporal (Investigations),2017-12-11,,5963,General Investigations Unit
124840,41017,848188558894567,PD257,Police Officer (Patrol),2017-10-16,,6011,Patrol (3121)
124842,41019,478055810342653,PD211,Police Officer/SRO (Patrol),2010-12-13,,6011,Patrol (3121)
124845,90052,,PR175,Sergeant (Reserve Police),2012-04-11,,6017,Patrol (3121)/Process
124847,41021,227040221557780,PD252,Sergeant (Patrol),2018-01-08,,6011,Patrol (3121)
124855,41024,742463068000352,PD183,Captain (Patrol),2006-01-03,,6011,Patrol (3121)
124857,41025,093735500277075,PD290,Police Officer (Patrol),2021-12-06,,6011,Patrol (3121)
124859,41028,584886618925241,PD261,Corporal (Patrol),2018-06-25,,6011,Patrol (3121)
124861,41030,901003448452378,PD199,Police Officer (Investigations),2019-08-05,,5963,General Investigations Unit
124864,90056,,PR183,Corporal (Reserve Police),2015-02-02,,6011,Patrol (3121)
124866,90058,,PR166,Captain (Reserve Police),2010-08-10,,6011,Patrol (3121)
124868,41033,989507927028858,PD033,Police Officer (Investigations),1990-03-05,,5963,General Investigations Unit
124870,41035,595422661972262,PD035,Corporal (Support Services),1979-10-01,,6021,Support Services (3114)
124873,41037,544883453561101,PD147,Police Officer (Investigations),2001-10-04,,5964,General Investigations Unit/Part-Time
124878,41041,653353825872956,PD293,Police Officer (Patrol),2022-06-21,,6011,Patrol (3121)
124882,90062,,PR091,Assistant City Manager & Public Safety Director,1995-12-28,,5962,Executive Unit
124884,41043,872824750959551,PD150,Captain (Investigations),2002-01-16,,5963,General Investigations Unit
124795,90046,,PD287,Animal Control Officer,2021-10-11,,5961,Animal Control
124797,41005,716539432141605,PD243,Sergeant (Support Services),2015-12-14,,6021,Support Services (3114)
124799,41007,034929631482873,PD251,Corporal (Investigations),2017-06-12,,5963,General Investigations Unit
124801,90048,,PR021,Colonel (Reserve Police),1991-03-13,,6011,Patrol (3121)
124803,41009,149202677561980,PD292,Police Officer (Patrol),2022-06-21,,6011,Patrol (3121)
124805,41010,479643107370446,PD283,Police Officer (Patrol),2021-06-07,,6011,Patrol (3121)
124807,41011,858719087844410,PD201,Sergeant (Investigations),2008-08-25,,5963,General Investigations Unit
124809,41013,424082352607317,PD202,Sergeant (Patrol),2008-08-25,,6020,Patrol (3121) & SWAT Team & Field Training
124811,41015,954046939846787,PD254,Corporal (Investigations),2017-12-11,,5963,General Investigations Unit
124813,41017,848188558894567,PD257,Police Officer (Patrol),2017-10-16,,6011,Patrol (3121)
124815,41019,478055810342653,PD211,Police Officer (Patrol/Resource Officer),2010-12-13,,6018,Patrol (3121)/Resource Shift
124817,90052,,PR175,Sergeant (Reserve Police),2012-04-11,,6017,Patrol (3121)/Process
124819,41021,227040221557780,PD252,Sergeant (Patrol),2018-01-08,,6011,Patrol (3121)
124796,41004,389716138760276,PD140,Corporal (Patrol),2001-01-03,,6012,Patrol (3121) & Field Training
124798,41006,365596842303283,PD258,Corporal (Patrol),2018-06-25,,6012,Patrol (3121) & Field Training
124800,90047,,PR182,Corporal (Reserve Police),2012-04-11,,6011,Patrol (3121)
124802,41008,495759406116432,PD291,Police Officer (Patrol),2014-07-28,,6011,Patrol (3121)
124804,90049,,PD 298,Police Officer (Patrol),2022-12-19,,6011,Patrol (3121)
124806,90050,,PR246,Officer (Reserve Police),2021-12-20,,6011,Patrol (3121)
124808,41012,199379073656018,PD265,Police Officer (Patrol),2019-05-28,,6015,Patrol (3121)/K-9 & SWAT Team
124810,41014,969087647648940,PD188,Sergeant (Support Services),2007-04-30,,6023,Support Services (3114) & Auxiliary
124812,41016,415636655594508,PD259,Police Officer (Investigations),2018-06-25,,5963,General Investigations Unit
124814,41018,715757857487424,PD163,Captain (Support Services),2003-07-21,,6021,Support Services (3114)
124816,90051,,PR020,"Lieutenant Colonel, Retired (Reserve Police)",1994-06-30,,6011,Patrol (3121)
124818,41020,458746859130193,PD273,Police Officer (Patrol),2020-12-07,,6011,Patrol (3121)
124823,41004,389716138760276,PD140,Corporal (Patrol),2001-01-03,,6012,Patrol (3121) & Field Training
124825,41006,365596842303283,PD258,Corporal (Patrol),2018-06-25,,6012,Patrol (3121) & Field Training
124827,90047,,PR182,Corporal (Reserve Police),2012-04-11,,6011,Patrol (3121)
124829,41008,495759406116432,PD291,Police Officer (Patrol),2014-07-28,,6011,Patrol (3121)
124831,90049,,PD 298,Police Officer (Patrol),2022-12-19,,6011,Patrol (3121)
124833,90050,,PR246,Officer (Reserve Police),2021-12-20,,6011,Patrol (3121)
124835,41012,199379073656018,PD265,Police Officer (K-9),2019-05-28,,6015,Patrol (3121)/K-9 & SWAT Team
124837,41014,969087647648940,PD188,Sergeant (Support Services),2007-04-30,,6023,Support Services (3114) & Auxiliary
124839,41016,415636655594508,PD259,Police Officer (Investigations),2018-06-25,,5963,General Investigations Unit
124841,41018,715757857487424,PD163,Captain (Support Services),2003-07-21,,6021,Support Services (3114)
124844,90051,,PR020,"Lieutenant Colonel (Reserve Police, Retired)",1994-06-30,,6011,Patrol (3121)
124846,41020,458746859130193,PD273,Police Officer (Patrol),2020-12-07,,6011,Patrol (3121)
124854,90053,,PR170,Lieutenant Colonel (Reserve Police),2010-08-11,,6011,Patrol (3121)
124856,90054,,PR005,"Major (Reserve Police, Retired)",1976-07-01,,6011,Patrol (3121)
124858,41026,350843069790703,PD253,Corporal (Patrol),2017-12-11,,6014,Patrol (3121)/K-9 & Field Training
124860,41029,988096070632398,PD289,Police Officer (Patrol),2021-12-06,,6011,Patrol (3121)
124862,90055,,PD296,Police Officer (Patrol),2022-12-19,,6011,Patrol (3121)
124867,41032,389078535550944,PD191,Sergeant (Patrol),2007-08-27,,6010,3121 Patrol & SWAT Team
124869,41034,558163284129467,PD148,Chief of Police,2001-12-20,,5962,Executive Unit
124871,41036,582419653988261,PD262,Sergeant (Patrol),2018-12-10,,6012,Patrol (3121) & Field Training
124874,41038,177013406102761,PD276,Police Officer (Patrol),2020-12-07,,6011,Patrol (3121)
124877,41040,318333095090563,PD272,Police Officer (Patrol),2020-06-22,,6011,Patrol (3121)
124879,41042,466103277622456,PD269,Police Officer (Patrol),2020-03-02,,6011,Patrol (3121)
124883,90063,,PD227,Police Officer/SRO (Patrol),2023-05-22,,6011,Patrol (3121)
93360,41038,177013406102761,,,,2023-01-01,,
40996,41008,495759406116432,PD291,Officer,2022-06-20,,860,Patrol
93351,41008,495759406116432,,,,,,
40992,41004,389716138760276,PD140,Corporal,,,860,Patrol
40993,41005,716539432141605,PD243,Corporal,,,861,Investigations
40994,41006,365596842303283,PD258,Officer,,,860,Patrol
40995,41007,034929631482873,PD251,Corporal,,,860,Patrol
40997,41009,149202677561980,PD292,Officer,,,860,Patrol
40998,41010,479643107370446,PD283,Officer,,,860,Patrol
40999,41011,858719087844410,PD201,Sergeant,,,861,Investigations
41002,41014,969087647648940,PD188,Sergeant,,,860,Patrol
41003,41015,954046939846787,PD254,Officer,,,861,Investigations
41004,41016,415636655594508,PD259,Officer,,,861,Investigations
41005,41017,848188558894567,PD257,Officer,,,860,Patrol
41006,41018,715757857487424,PD163,Sergeant,,,862,Services
41007,41019,478055810342653,PD211,Sergeant,,,860,Patrol
41008,41020,458746859130193,PD273,Officer,,,860,Patrol
41009,41021,227040221557780,PD252,Sergeant,,,860,Patrol
41012,41024,742463068000352,PD183,Sergeant,,,862,Services
41013,41025,093735500277075,PD290,Officer,,,860,Patrol
41014,41026,350843069790703,PD253,Corporal,,,860,Patrol
41016,41028,584886618925241,PD261,Officer,,,860,Patrol
41017,41029,988096070632398,PD289,Officer,,,860,Patrol
41018,41030,901003448452378,PD199,Officer,,,861,Investigations
41020,41032,389078535550944,PD191,Sergeant,,,860,Patrol
41021,41033,989507927028858,PD033,Officer,,,861,Investigations
41022,41034,558163284129467,PD148,Chief,,,863,Chief of Police
41023,41035,595422661972262,PD035,Corporal,,,862,Services
41024,41036,582419653988261,PD262,Corporal,,,860,Patrol
41025,41037,544883453561101,PD147,PTOfficer,,,861,Investigations
41028,41040,318333095090563,PD272,Officer,,,860,Patrol
41029,41041,653353825872956,PD293,Officer,,,860,Patrol
41030,41042,466103277622456,PD269,Officer,,,860,Patrol
41000,41012,199379073656018,PD265,Officer,2019-05-28,,860,Patrol
41001,41013,424082352607317,PD202,Corporal,2008-08-25,,861,Investigations
41031,41043,872824750959551,PD150,Captain,2002-01-16,,862,Services
41026,41038,177013406102761,PD276,Officer,2020-12-07,,860,Patrol
41010,41022,703659214567040,PD233,Officer,,2023-01-01,860,Patrol
41015,41027,621727639001742,PD059,Captain,,2023-01-01,861,Investigations
41027,41039,627756716033816,PD271,Officer,,2023-01-01,860,Patrol
41011,41023,135288687450334,PD267,Officer,2019-06-10,2023-01-01,860,Patrol
41019,41031,002315481332770,PD023,Captain,1985-06-24,2023-01-01,860,Patrol
69987,41026,350843069790703,PD253,Corporal,,,1571,Patrol-K9
69988,41033,989507927028858,PD033,Officer,,,1572,Investigations-K9
124210,90057,0a1b20f6-0f4f-4a0b-a816-f6367f54f2a7,,Police Officer (Patrol),2023-06-05,,5967,Vehicular Patrol Unit
124223,90060,1a66fc2b-dd6c-4c91-8e1d-acfd1805600d,,Police Officer (Patrol),2003-10-28,,5967,Vehicular Patrol Unit
124224,90061,41c3313b-29bf-42ea-8e25-3776fb0f4b22,,Police Officer (Patrol),2023-06-05,,5967,Vehicular Patrol Unit
124219,90059,e17d728e-bf67-4acd-972e-618e3cc82001,,Crisis Intervention Training (CIT) Coordinator (Support Services),2021-01-04,,5966,Support Services Division/CIT
