id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
35193,40371,"Thaddeus (""Thad"")",Beasley,63375.14,12126.08,2023,True
35196,40392,Qu'Amere,Brantley,47218.97,1996.34,2023,True
35199,40389,Jacob,Caudell,48791.13,5529.08,2023,True
35201,40373,Derek,Conner,65845.78,7253.46,2023,True
35203,40374,Carla,Cross,63161.42,669.16,2023,True
35205,40363,Adam,Frost,77297.38,6596.95,2023,True
35208,40391,Dillon,Gilmore,51164.96,3636.11,2023,True
35209,89852,Parker,Hale,41544.94,516.44,2023,True
35211,40357,Jerry,Holdaway,82475.64,11462.73,2023,True
35213,40366,Eric,Martin,70957.79,9407.14,2023,True
35216,40383,Jamie,Rose,55435.70,6161.15,2023,True
35218,40358,Jason,Slaughter,83315.16,19594.95,2023,True
35220,40386,Michael,Spencer,53107.55,6375.57,2023,True
35223,40377,"James (""JJ"")",Tuttle,62303.92,14441.76,2023,True
35225,40364,Brion,Webb,66784.02,6414.83,2023,True
35226,89855,"Raymond (""Chase"")",West,56006.42,5161.58,2023,True
35192,89848,Josh,Acosta-Torres,51864.55,11674.68,2023,True
35194,40382,Clayton,Benson,57913.38,10355.79,2023,True
35195,89849,"Garland (""Brad"")",Bolen,1396.58,0.00,2023,True
35197,40368,Megan,Brown,50471.86,4871.46,2023,True
35198,89850,Aurora,Carle,24569.09,0.00,2023,True
35200,40369,Travis,Coffey,66009.88,7907.03,2023,True
35202,40375,Austin,Cox,59473.06,9409.32,2023,True
35204,40380,Jordan,Ellis,57358.30,4145.47,2023,True
35206,40378,John,Fuhrman,61543.48,3563.96,2023,True
35207,89851,Jacob,Gilbert,24571.82,0.00,2023,True
35210,40365,Emily,Hite,69160.98,998.32,2023,True
35212,40360,Michael,Mansdoerfer,77731.67,9538.27,2023,True
35214,40362,Evan,McManus,68684.06,10913.88,2023,True
35215,89853,Carson,Newton,24810.26,0.00,2023,True
35217,40356,"Peter (""Pete"")",Rutzinski,94249.18,500.00,2023,True
35219,40376,"James (""Jimmy"")",Smith,69792.04,15094.36,2023,True
35221,40370,"Robert (""Robbie"")",Stultz,62731.92,7056.75,2023,True
35222,89854,Andrew,Szerokman,83574.88,11853.78,2023,True
35224,40385,Corey,Vaughan,49121.52,4772.94,2023,True
35227,40379,Sean,Weston,62768.91,9286.10,2023,True
35228,40387,Joseph,Winkeler,33948.03,3585.37,2023,True
