id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
7213,53989,Matthew,Baker,48108.0,,2022,True
7214,53990,Christopher,Bryant,47840.0,,2022,True
7216,53992,Jeffrey,Carter,14.0,,2022,True
7217,53993,Jason,Cox,46500.0,,2022,True
7218,53995,Randy,Davis,57362.0,,2022,True
7219,53994,Robert,Davis,52344.0,,2022,True
7220,53996,Michael,Delano,59945.0,,2022,True
7221,53997,Edwin,Demory,46500.0,,2022,True
7222,53998,Patrick,Deskins,45500.0,,2022,True
7223,53999,James,Eads,43000.0,,2022,True
7224,54000,Jeffrey,Edds,97606.0,,2022,True
7225,54001,Wendy,Fields,43050.0,,2022,True
7226,54002,Leslie,Fletcher,18.0,,2022,True
7229,54005,Cassidy,Hall,40500.0,,2022,True
7230,54006,Lowell,Hammonds,63527.0,,2022,True
7231,54007,Mark,Harmon,46500.0,,2022,True
7232,54008,Anthony,Hass,46500.0,,2022,True
7233,54009,Brandon,Jenkins,41500.0,,2022,True
7234,54010,Clint,Johnson,69000.0,,2022,True
7235,54011,Andy,Jones,54876.0,,2022,True
7236,54012,Christopher,Kilgore,50513.0,,2022,True
7237,54013,Dustin,Lane,48000.0,,2022,True
7238,54014,Darla,Lipe,2470.0,,2022,True
7239,54015,Kenneth,Mauk,48300.0,,2022,True
7241,54016,Nathan,Nash,43050.0,,2022,True
7242,54017,Dominic,Nickels,46411.0,,2022,True
7243,54018,Whitnie,Peltier,35149.0,,2022,True
7244,54019,Darrin,Pendleton,41500.0,,2022,True
7245,54020,Ethan,Penley,43050.0,,2022,True
7246,54021,Matthew,Quillen,50500.0,,2022,True
7247,54022,Daniel,Ross,64575.0,,2022,True
7248,54024,Terry,Sivert,50000.0,,2022,True
7249,54025,Steve,Smith,57362.0,,2022,True
7250,54026,JC,Starnes,80659.0,,2022,True
7252,54028,Jeffery,Thacker,66759.0,,2022,True
7254,54030,Robert,Williams,56334.0,,2022,True
7255,54032,Jason,Wood,69000.0,,2022,True
7256,54031,David,Woody,66198.0,,2022,True
36029,53989,Matthew,Baker,55215,53607.32,2023,True
36030,90066,Aaron,Begley,45150,45150.00,2023,True
36033,53993,Jason,Cox,49350,48201.97,2023,True
36035,53994,Robert,Davis,54869,54243.17,2023,True
36037,53997,Edwin,Demory,49350,38663.46,2023,True
36039,53999,James,Eads,45150,39342.91,2023,True
36041,54002,Leslie,Fletcher,9256,10868.50,2023,True
36043,54006,Lowell,Hammonds,68052,63940.35,2023,True
36045,54008,Anthony,Hass,49350,48201.97,2023,True
36047,54010,Clint,Johnson,72450,67422.16,2023,True
36050,54012,Christopher,Kilgore,54824,54375.03,2023,True
36052,54014,Darla,Lipe,56278,54471.89,2023,True
36055,54016,Nathan,Nash,46200,47297.84,2023,True
36057,54019,Darrin,Pendleton,44100,43042.88,2023,True
36059,54021,Matthew,Quillen,53025,47191.10,2023,True
36061,54024,Terry,Sivert,53025,56609.78,2023,True
36063,54026,JC,Starnes,84577,80236.99,2023,True
36065,54030,Robert,Williams,59757,56791.25,2023,True
36067,54031,David,Woody,70558,71526.39,2023,True
36028,90065,Orenthea,Anderson,47250,49755.22,2023,True
36031,53990,Christopher,Bryant,51450,50231.06,2023,True
36032,90068,Billy,Cox,7680,7680.00,2023,True
36034,53995,Randy,Davis,61078,61878.41,2023,True
36036,53996,Michael,Delano,63992,63527.93,2023,True
36038,53998,Patrick,Deskins,48300,49994.51,2023,True
36040,54000,Jeffrey,Edds,102486,97968.63,2023,True
36042,54005,Cassidy,Hall,43050,42035.38,2023,True
36044,54007,Mark,Harmon,49350,39853.82,2023,True
36046,54009,Brandon,Jenkins,44100,43155.38,2023,True
36048,54011,Andy,Jones,57536,56730.50,2023,True
36049,90069,Nathan,Kennedy,44100,44100.00,2023,True
36051,54013,Dustin,Lane,50925,56131.14,2023,True
36053,54015,Kenneth,Mauk,51765,48441.65,2023,True
36054,90071,Jason,McMurray,50000,50000.00,2023,True
36056,54017,Dominic,Nickels,49257,53562.47,2023,True
36058,54020,Ethan,Penley,46200,47791.72,2023,True
36060,54022,Daniel,Ross,70896,67768.67,2023,True
36062,54025,Steve,Smith,60799,57429.89,2023,True
36064,54028,Jeffery,Thacker,70625,67135.50,2023,True
36066,54032,Jason,Wood,72450,69115.27,2023,True
