id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
118292,89083,,300,Chief of Police,2017-07-01,,,
118293,89084,,301,Lieutenant,2017-05-17,,,
118294,89085,,302,Sergeant,2004-07-30,,,
118295,89086,,303,Sergeant,2018-10-22,,,
118296,89087,,304,Sergeant,2020-07-27,,,
118297,89088,,306,Patrolman,2020-07-27,,,
118298,89089,,307,Patrolman,2022-11-14,,,
118299,89090,,308,Patrolman,2023-01-09,,,
118300,89091,,309,Patrolman,2023-01-16,,,
118301,89092,,310,Patrolman,2023-05-22,,,
