id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89083,,Deskins,Richard,"Eric (""Eric"")",,M,,,2017-07-01,300,Chief of Police,67847.06
89084,,Snead,Christopher,A.,,M,,,2017-05-17,301,Lieutenant,65714.58
89085,,Fletcher,James,A.,,M,,,2004-07-30,302,Sergeant,56949.71
89086,,Hurd,Matthew,D.,,M,,,2018-10-22,303,Sergeant,50806.27
89087,,Riggs,Jason,A.,,M,,,2020-07-27,304,Sergeant,50864.12
89088,,Jackson,John,H.,,M,,,2020-07-27,306,Patrolman,51771.66
89089,,Lane,Nicholas,T.,,M,,,2022-11-14,307,Patrolman,23056.13
89090,,Helbert,Kayla,L.,,F,,,2023-01-09,308,Patrolman,18730.82
89091,,Dale,Adam,W.,,M,,,2023-01-16,309,Patrolman,20253.67
89092,,Coalson,John,D.,,M,,,2023-05-22,310,Patrolman,3541.54
