id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
39996,163495929878058,Jackson,Stacey,,,,,,,,Deputy,
40007,188985476550954,Russell,Christopher,,,,,,,,Deputy,
39968,727911429749836,Brinkley,Charlie,E.,Jr,,,,,11244,Sheriff's Deputy,
39980,674428178432285,Jones,Jeremy D.,,,,,,,,Captain,
40010,494935980726271,Wilmouth,Rhonda,,,,,,,,Deputy,
39982,504555491467632,Moon,Logan,R.,,,,,,12596,Sheriff's Deputy,
40011,059374344438719,Hamlett,Garland,,,,,,,,Deputy,
39969,213433865014130,Brown,Dustin,,,,,,,,Sergeant,
39979,271387067549170,Jones,Jeremy a.,A.,,,,,,12755,Sheriff's Deputy,61051.94
39981,011001376487780,Lipscomb,Jacob,C.,,,,,,11736,Sheriff's Deputy,63073.84
39983,279502457385715,Moorefield,Curtis,D.,,,,,,13565,Sheriff's Deputy,43173.91
39984,542688559031676,Scruggs,Lewis,E.,Jr,,,,,11284,Sheriff's Deputy,48709.65
39985,068408102821804,Taylor,Matthew,E.,,,,,,13081,Sheriff's Deputy,48529.99
39986,033854092922094,Townsend,Timothy,M.,,,,,,13062,Sheriff's Deputy,51048.08
39987,096985625424821,Tuck,Jared,B.,,,,,,11674,Sheriff's Deputy,54579.71
39988,835833074245354,Agnew,Stephen,T.,,,,,,13079,Sheriff's Deputy,16060.00
39989,077333845457621,Berkley,Kenneth,R.,,,,,,13000,Sheriff's Deputy,47461.18
39990,838130222241743,Bowen,Janet,T.,,,,,,11508,Jailer,46146.72
39991,095750318628990,Brinkley,James,E.,,,,,,12885,Jailer,49910.54
39992,262343362223914,Cottrell,Anne,W.,,,,,,11101,Jailer,53569.01
39993,898663169996569,Dix,Tiomthy,G.,,,,,,11723,Jailer,58734.42
39994,379673378090350,Duffey,Bethany,E.,,,,,,13521,Jailer,50398.70
39995,069894576778685,Ferguson,Markeit,S.,,,,,,13528,Jailer,45397.79
39997,343178635190207,Jordan,Timothy,L.,,,,,,12171,Jailer,51651.76
39998,797863316786726,Larkin,Brittany,N.,,,,,,13553,Jailer,10892.75
39999,346030500247851,Mccormick,Teresa,T.,,,,,,11084,Jailer,51046.50
40000,323408321854922,McFadden,Jonathan,T.,,,,,,13574,Jailer,24424.23
40001,076201401117441,Medley,Mary,J.,,,,,,13061,Jailer,46543.37
40002,213603513498333,Newbill,Tressy,S.,,,,,,10963,Jailer,55910.13
40003,694688431606321,Newcomb,Taylor,N.,,,,,,13001,Jailer,45164.38
40004,621527174089361,Ponce,Troy,S.,,,,,,12915,Jailer,49030.70
40005,302397070318331,Pugh,Robert,A.,Sr,,,,,12827,Sheriff's Deputy,13770.00
40006,320129710850535,Roach,Tristan,G.,,,,,,13514,Jailer,46333.88
40008,417575021784824,Tharpe,Melissa,R.,,,,,,11748,Sheriff's Deputy/Jailer,63973.09
40009,674954682077470,Walker,Tia,R.,,,,,,13573,Jailer,45570.49
39975,072814742865797,Freeman,Royal,S.,,,,,,10715,Constitutional Sheriff,101496.67
39976,201438182771827,Grissom,James,R.,,,,,,10894,Sheriff's Deputy,74279.19
39967,274182208272041,Bavely,James,V.,,,,,,12675,Sheriff's Deputy,14380.00
39971,106040725060055,Childress,Christopher,B.,,,,,,11125,Sheriff's Deputy,51950.25
39973,783535941017587,Desantis,Jennifer,M.,,,,,,13102,Sheriff's Deputy,49901.75
39977,279340403629115,Hathaway,Terrance,E.,Jr,,,,,12652,Sheriff's Deputy,54331.33
85250,,Smith,Joshua,D.,,M,,,2022-05-15,13564,Sheriff's Deputy,6670.83
85252,,Elam,David,L.,Jr,M,,,2022-03-09,13559,Jailer,1632.00
85254,,Moon,Frank,O.,Jr,M,,,2012-01-27,12269,Jailer,6667.45
39966,480370130664439,Barksdale,Tony,L.,,,,,,13560,Sheriff's Deputy,8830.00
85245,,Booth,William,K.,,M,,,2003-08-11,11293,Sheriff's Deputy,13869.69
39970,648613184817547,Cary,Daniel,T.,,,,,,10923,Sheriff's Deputy,30746.46
39972,018604628935728,Colbert,John,A.,Jr,,,,,11137,Sheriff's Deputy,62184.08
85246,,Cowart,Kerry,N.,,M,,,2023-05-15,13676,Sheriff's Deputy,5731.72
39974,609854668435443,Earhart,Anthony,,,,,,,12582,Sheriff's Deputy,55086.73
85247,,Elder,Ralph,T.,Jr,M,,,1999-09-01,11015,Sheriff's Deputy,843.19
39978,389102261908547,Humphrey,Randy,E.,,,,,,13572,Sheriff's Deputy,43064.67
85248,,Kolich,Robert,M.,III,M,,,1997-07-01,10895,Sheriff's Deputy,9734.72
85249,,Moore,Austin,W.,,M,,,2020-08-15,12964,Sheriff's Deputy,5731.72
85251,,Dove,Stacey,L.,,F,,,2018-12-17,12810,Jailer,44378.59
85253,,Gibson,Lawrence,,II,M,,,2022-10-10,13634,Jailer,22906.00
