id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
39954,39966,480370130664439,,Deputy,,,721,Part Time Court Security
39955,39967,274182208272041,,Deputy,,,721,Part Time Court Security
39956,39968,727911429749836,,Deputy,,,721,Part Time Court Security
39957,39969,213433865014130,,Sergeant,,,722,Patrol
39958,39970,648613184817547,,Deputy,,,722,Patrol
39959,39971,106040725060055,,Deputy,,,723,Civil Process
39960,39972,018604628935728,,Captain,,,722,Patrol
39961,39973,783535941017587,,Deputy,,,724,School Resource Officer
39962,39974,609854668435443,,Deputy,,,722,Patrol
39963,39975,072814742865797,,Sheriff,,,725,Administration
39964,39976,201438182771827,,Major,,,725,Administration
39965,39977,279340403629115,,Deputy,,,722,Patrol
39966,39978,389102261908547,,Deputy,,,722,Patrol
39967,39979,271387067549170,,Deputy,,,724,School Resource Officer
39968,39980,674428178432285,,Captain,,,726,Court Security
39969,39981,011001376487780,,Sergeant,,,722,Patrol
39970,39982,504555491467632,,Deputy,,,722,Patrol
39971,39983,279502457385715,,Deputy,,,722,Patrol
39972,39984,542688559031676,,Deputy,,,724,School Resource Officer
39973,39985,068408102821804,,Deputy,,,722,Patrol
39974,39986,033854092922094,,Deputy,,,722,Patrol
39975,39987,096985625424821,,Lieutenant,,,727,Investigations
39976,39988,835833074245354,,Deputy,,,728,Part-time Court Security
39977,39989,077333845457621,,Deputy,,,729,Corrections
39978,39990,838130222241743,,Deputy,,,729,Corrections
39979,39991,095750318628990,,Lieutenant,,,729,Corrections
39980,39992,262343362223914,,Deputy,,,726,Court Security
39981,39993,898663169996569,,Captain,,,729,Corrections
39982,39994,379673378090350,,Deputy,,,729,Corrections
39983,39995,069894576778685,,Deputy,,,729,Corrections
39984,39996,163495929878058,,Deputy,,,729,Corrections
39985,39997,343178635190207,,Sergeant,,,729,Corrections
39986,39998,797863316786726,,Deputy,,,730,Part-time Corrections
39987,39999,346030500247851,,Deputy,,,729,Corrections
39988,40000,323408321854922,,Deputy,,,729,Corrections
39989,40001,076201401117441,,Deputy,,,729,Corrections
39990,40002,213603513498333,,Sergeant,,,729,Corrections
39991,40003,694688431606321,,Deputy,,,729,Corrections
39992,40004,621527174089361,,Deputy,,,729,Corrections
39993,40005,302397070318331,,Deputy,,,728,Part-time Court Security
39994,40006,320129710850535,,Deputy,,,729,Corrections
39995,40007,188985476550954,,Deputy,,,729,Corrections
39996,40008,417575021784824,,Deputy,,,729,Corrections
39997,40009,674954682077470,,Deputy,,,729,Corrections
39998,40010,494935980726271,,Deputy,,,730,Part-time Corrections
39999,40011,059374344438719,,Deputy,,,731,Animal Control
84365,39975,072814742865797,,Sheriff,,,1548,Administration/Patrol
84366,39976,201438182771827,,Major,,,1548,Administration/Patrol
84367,39968,727911429749836,,Deputy,,,1547,Part Time Court Security/part Time Patrol
103717,39988,835833074245354,13079,Sheriff's Deputy,2021-04-15,,5127,Sheriff's Office
103719,39967,274182208272041,12675,Sheriff's Deputy,2017-05-30,,5127,Sheriff's Office
103722,39968,727911429749836,11244,Sheriff's Deputy,2003-01-01,,5127,Sheriff's Office
103724,39971,106040725060055,11125,Sheriff's Deputy,2001-10-01,,5127,Sheriff's Office
103727,39973,783535941017587,13102,Sheriff's Deputy,2021-07-17,,5127,Sheriff's Office
103730,39975,072814742865797,10715,Constitutional Sheriff,1988-01-01,,5127,Sheriff's Office
103732,39977,279340403629115,12652,Sheriff's Deputy,2016-10-15,,5127,Sheriff's Office
103734,39979,271387067549170,12755,Sheriff's Deputy,2018-07-19,,5127,Sheriff's Office
103737,39981,011001376487780,11736,Sheriff's Deputy,2007-03-26,,5127,Sheriff's Office
103740,39983,279502457385715,13565,Sheriff's Deputy,2022-05-15,,5127,Sheriff's Office
103742,39984,542688559031676,11284,Sheriff's Deputy,2003-07-01,,5127,Sheriff's Office
103743,85250,,13564,Sheriff's Deputy,2022-05-15,,5127,Sheriff's Office
103745,40008,417575021784824,11748,Sheriff's Deputy/Jailer,2007-05-16,,5127,Sheriff's Office
103747,39987,096985625424821,11674,Sheriff's Deputy,2006-08-01,,5127,Sheriff's Office
103749,39990,838130222241743,11508,Jailer,2005-04-06,,5098,Jail
103751,39992,262343362223914,11101,Jailer,2001-08-01,,5098,Jail
103754,39994,379673378090350,13521,Jailer,2021-12-07,,5098,Jail
103755,85252,,13559,Jailer,2022-03-09,,5098,Jail
103758,39997,343178635190207,12171,Jailer,2010-09-07,,5098,Jail
103760,39999,346030500247851,11084,Jailer,2000-11-13,,5098,Jail
103762,40001,076201401117441,13061,Jailer,2021-02-22,,5098,Jail
103763,85254,,12269,Jailer,2012-01-27,,5098,Jail
103765,40003,694688431606321,13001,Jailer,2020-10-19,,5098,Jail
103767,40006,320129710850535,13514,Jailer,2021-11-08,,5098,Jail
103718,39966,480370130664439,13560,Sheriff's Deputy,2022-03-28,,5127,Sheriff's Office
103720,39989,077333845457621,13000,Sheriff's Deputy,2020-10-15,,5127,Sheriff's Office
103721,85245,,11293,Sheriff's Deputy,2003-08-11,,5127,Sheriff's Office
103723,39970,648613184817547,10923,Sheriff's Deputy,1997-11-24,,5127,Sheriff's Office
103725,39972,018604628935728,11137,Sheriff's Deputy,2002-02-01,,5127,Sheriff's Office
103726,85246,,13676,Sheriff's Deputy,2023-05-15,,5127,Sheriff's Office
103728,39974,609854668435443,12582,Sheriff's Deputy,2015-12-08,,5127,Sheriff's Office
103729,85247,,11015,Sheriff's Deputy,1999-09-01,,5127,Sheriff's Office
103731,39976,201438182771827,10894,Sheriff's Deputy,1997-07-01,,5127,Sheriff's Office
103733,39978,389102261908547,13572,Sheriff's Deputy,2022-06-01,,5127,Sheriff's Office
103735,39979,271387067549170,12682,Sheriff's Deputy,2017-08-01,,5127,Sheriff's Office
103736,85248,,10895,Sheriff's Deputy,1997-07-01,,5127,Sheriff's Office
103738,39982,504555491467632,12596,Sheriff's Deputy,2016-04-26,,5127,Sheriff's Office
103739,85249,,12964,Sheriff's Deputy,2020-08-15,,5127,Sheriff's Office
103741,40005,302397070318331,12827,Sheriff's Deputy,2019-04-30,,5127,Sheriff's Office
103744,39985,068408102821804,13081,Sheriff's Deputy,2021-05-21,,5127,Sheriff's Office
103746,39986,033854092922094,13062,Sheriff's Deputy,2021-02-22,,5127,Sheriff's Office
103748,39989,077333845457621,13000,Jailer,2020-10-15,,5098,Jail
103750,39991,095750318628990,12885,Jailer,2019-09-23,,5098,Jail
103752,39993,898663169996569,11723,Jailer,2007-01-18,,5098,Jail
103753,85251,,12810,Jailer,2018-12-17,,5098,Jail
103756,39995,069894576778685,13528,Jailer,2022-01-04,,5098,Jail
103757,85253,,13634,Jailer,2022-10-10,,5098,Jail
103759,39998,797863316786726,13553,Jailer,2022-03-14,,5098,Jail
103761,40000,323408321854922,13574,Jailer,2022-06-01,,5098,Jail
103764,40002,213603513498333,10963,Jailer,1998-12-21,,5098,Jail
103766,40004,621527174089361,12915,Jailer,2020-06-29,,5098,Jail
103768,40009,674954682077470,13573,Jailer,2022-06-01,,5098,Jail
