id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
122410,84014,,113,Deputy,2008-03-01,,4649,Courtroom
122388,83989,,94,Deputy,2019-01-01,,5775,Road
122386,83987,,120,Deputy,2023-07-01,,5775,Road
122391,83992,,103,Sergeant,2014-05-01,,4649,Courtroom
122393,83995,,82,Chief Deputy,1994-01-01,,,
122395,83997,,98,Deputy,2023-08-01,,4649,Courtroom
122397,83999,,96,Deputy,2023-09-01,,4650,Investigator
122399,84002,,121,Sergeant,2018-09-15,,4649,Courtroom
122401,84004,,221,Deputy,2017-08-17,,5775,Road
122403,84006,,83,Deputy,2013-08-01,,4650,Investigator
122405,84009,,129,Deputy,2022-05-15,,5775,Road
122407,84011,,92,Deputy,2021-06-09,,5775,Road
122409,84013,,123,Deputy,2022-10-01,,4649,Courtroom
122411,84015,,85,Lieutenant,2001-07-01,,4650,Investigator
122413,84017,,87,Deputy,2019-07-15,,4649,Courtroom
122415,84019,,117,Deputy,2016-03-15,,4649,Courtroom
122417,84022,,99,Deputy,2022-07-01,,4649,Courtroom
122390,83991,,106,Deputy,2023-06-01,,5775,Road
122385,83986,,112,Deputy/SRO,2023-06-02,,5776,School Resource
122387,83988,,88,Sergeant,2005-10-12,,5775,Road
122389,83990,,125,Deputy,2017-08-01,,5775,Road
122392,83994,,102,Deputy,2016-01-01,,4649,Courtroom
122394,83996,,89,Deputy,2016-03-01,,5775,Road
122396,83998,,86,Deputy,2021-06-01,,5775,Road
122398,84001,,97,Deputy,2017-02-01,,4649,Courtroom
122402,84005,,87,Deputy,2021-09-01,,4650,Investigator
122404,84008,,91,Deputy,2021-05-10,,5774,K-9
122406,84010,,115,Deputy,2020-10-01,,4649,Courtroom
122408,84012,,90,Deputy,2007-08-01,,4649,Courtroom
122412,84016,,110,Deputy,2021-02-01,,4649,Courtroom
122414,84018,,93,Deputy,2022-05-01,,5775,Road
122416,84021,,81,Deputy,1994-12-16,,5773,Admin
98857,83993,,80.0,Sheriff,2023-06-01,2023-01-01,4646,Sheriff
98864,84000,,84.0,Lieutentant,2005-06-15,2023-01-01,4644,Patrol
98871,84007,,112.0,Deputy,2014-12-01,2023-01-01,4642,School Resource Officer
98884,84020,,128.0,Deputy,2020-10-01,2023-01-01,4643,Patrol (Part-Time)
98850,83986,,119.0,Deputy,2018-07-01,,4642,School Resource Officer
98851,83987,,120.0,Deputy,2023-05-21,,4643,Patrol (Part-Time)
98852,83988,,88.0,Sergeant,2005-10-12,,4644,Patrol
98853,83989,,94.0,Deputy,2019-01-01,,4644,Patrol
98854,83990,,125.0,Deputy,1998-01-01,,4643,Patrol (Part-Time)
98856,83992,,103.0,Sergeant,2014-05-01,,4645,Accreditation
98858,83994,,102.0,Deputy,2000-07-01,,4647,Courtroom (Part-Time)
98859,83995,,82.0,Chief Deputy,1994-01-01,,4648,Chief Deputy
98860,83996,,89.0,Deputy,2016-03-01,,4644,Patrol
98861,83997,,98.0,Deputy,1998-06-01,,4649,Courtroom
98862,83998,,86.0,Deputy,2000-01-15,,4643,Patrol (Part-Time)
98863,83999,,96.0,Deputy,2020-11-01,,4650,Investigator
98865,84001,,97.0,Deputy,2017-02-01,,4642,School Resource Officer
98866,84002,,121.0,Sergeant,2018-09-15,,4649,Courtroom
98868,84004,,221.0,Deputy,2017-08-01,,4643,Patrol (Part-Time)
98869,84005,,87.0,Deputy,2021-09-01,,4650,Investigator
98870,84006,,83.0,Deputy,2013-08-01,,4650,Investigator
98872,84008,,91.0,Deputy,2021-05-10,,4651,K9
98873,84009,,129.0,Deputy,2022-05-15,,4644,Patrol
98874,84010,,115.0,Deputy,2020-10-01,,4643,Patrol (Part-Time)
98875,84011,,92.0,Deputy,2021-06-09,,4644,Patrol
98876,84012,,90.0,Sergeant,2007-08-01,,4649,Courtroom
98877,84013,,123.0,Deputy,2022-10-01,,4649,Courtroom
98878,84014,,113.0,Deputy,2008-03-01,,4649,Courtroom
98879,84015,,85.0,Lieutentant,2001-07-01,,4650,Investigator
98880,84016,,110.0,Deputy,2015-01-01,,4647,Courtroom (Part-Time)
98881,84017,,122.0,Deputy,2019-07-15,,4649,Courtroom
98882,84018,,93.0,Deputy,2022-05-01,,4644,Patrol
98883,84019,,117.0,Deputy,2016-03-15,,4649,Courtroom
98885,84021,,81.0,Major,1994-12-16,,4652,Administration
98886,84022,,99.0,Deputy,2012-10-15,,4647,Courtroom (Part-Time)
