id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
109956,45200,156561869708487,105,Lieutenant,2003-07-08,,5377,Police
109958,45202,341658393384792,134,Non-Certified Police Officer,2022-06-06,,5377,Police
109960,45204,855845590484260,141,Certified Police Officer,2020-06-08,,5377,Police
109961,86186,,135,Certified Police Officer,2022-10-24,,5377,Police
109964,45206,068092421527954,106,Lieutenant,2004-09-20,,5377,Police
109965,86188,,132,Certified Police Officer,2020-03-01,,5377,Police
109967,45208,434877974224398,113,Sergeant,2017-08-22,,5377,Police
109971,45210,788108833222380,103,Captain,2007-08-20,,5377,Police
109972,86191,,139,Certified Police Officer,2022-11-04,,5377,Police
109973,86192,,136,Non-Certified Police Officer,2023-03-20,,5377,Police
109975,45212,960337176894502,111,Sergeant,2021-05-05,,5377,Police
109977,45214,882360913881607,122,Certified Police Officer,2017-09-05,,5377,Police
109979,45216,013035307229255,108,Lieutenant,2012-10-09,,5377,Police
109980,86193,,142,Certified Police Officer,2023-06-19,,5377,Police
109982,45218,170666784250374,110,Sergeant,2017-09-05,,5377,Police
109959,45203,976608963763976,112,Sergeant,2020-06-17,,5377,Police
109962,45205,137449884414705,104,Captain,1999-08-16,,5377,Police
109963,86187,COATS-BAILEY-L-DECERT,137,Non-Certified Police Officer,2022-10-31,,5377,Police
109966,45207,209092073667804,114,Sergeant,2018-02-27,,5377,Police
109969,45209,332677456511418,102,Major,2011-05-09,,5377,Police
109970,86190,,138,Certified Police Officer,2023-04-10,,5377,Police
109974,45211,965030533435975,130,Certified Police Officer,2020-02-17,,5377,Police
109976,45213,178095389546996,101,Chief of Police,2015-01-01,,5377,Police
109978,45215,197300907111706,133,Certified Police Officer,2021-06-14,,5377,Police
135407,86187,COATS-BAILEY-L-DECERT,,Decertification Upheld in Appeal,2024-01-18,,4216,Former Law Enforcement
109968,86189,71e4ff0d-e7db-468e-9c25-490af3d6490b,,Certified Police Officer,2017-09-20,,5377,Police
109957,45201,709869521297459,,,1985-05-21,,5377,Police
109981,45217,204641096294192,,,1999-08-16,,5377,Police
45188,45200,156561869708487,111,Sergeant,,,1170,Investigation
45189,45201,709869521297459,102,Major,,,1171,Administration
45190,45202,341658393384792,134,Officer,,,1172,Operations
45192,45204,855845590484260,141,Officer,,,1172,Operations
45193,45205,137449884414705,110,Sergeant,,,1172,Operations
45197,45209,332677456511418,105,Lieutenant,,,1170,Investigation
45198,45210,788108833222380,107,Lieutenant,,,1172,Operations
45199,45211,965030533435975,130,Officer,,,1172,Operations
45200,45212,960337176894502,131,Officer,,,1172,Operations
45201,45213,178095389546996,101,Chief,,,1171,Administration
45202,45214,882360913881607,134,Officer,,,1170,Investigation
45203,45215,197300907111706,133,Officer,,,1172,Operations
45205,45217,204641096294192,103,Captain,,,1171,Administration
45206,45218,170666784250374,121,Officer,,,1170,Investigation
45207,45219,227154150340097,120,Officer,,,1172,Operations
45208,45220,710929002767235,104,Captain,,,1171,Administration
