id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
24046,45200,Travis,Allen,71427.78,6582.47,2023,True
24047,45201,Todd,Anderson,58330.06,27796.60,2023,True
24048,45202,Alexis,Avent,50365.79,11108.30,2023,True
24049,45203,Berry,Baker,51608.64,16172.28,2023,True
24050,45204,Shelby,Bryant,52806.50,8507.64,2023,True
24051,86186,Kara,Calloway,32692.36,1135.99,2023,True
24052,45205,Matthew,Clary,73509.91,30211.72,2023,True
24053,86187,Bailey,Coats,31730.76,108.28,2023,True
24054,45206,Glenn,Garnes,68798.90,68959.30,2023,True
24055,86188,Austin,Gatti,24164.14,8401.47,2023,True
24056,45207,Wesley,Gillam,61159.05,13079.82,2023,True
24057,45208,Edwin,Gregory,61632.44,10463.77,2023,True
24058,86189,Michael,Grizzard,12149.76,6022.20,2023,True
24059,45209,Troy,Hawkins,73023.14,8357.21,2023,True
24060,86190,Gregory,Howlett,10384.60,7855.06,2023,True
24061,45210,Dustan,Jarratt,68032.50,7869.44,2023,True
24062,86191,Shekira,Long,30649.08,8633.81,2023,True
24063,86192,Tyler,Marrs,12403.80,991.65,2023,True
24064,45211,Derrick,McKenzie,58772.85,11083.84,2023,True
24065,45212,Robert,Miller,57679.11,21745.43,2023,True
24066,45213,Ricky,Pinksaw,122835.87,108.28,2023,True
24067,45214,Edwin,Powell,56539.41,8910.91,2023,True
24068,45215,Andrew,Radford,52336.52,16037.35,2023,True
24069,45216,Willie,Richards,65120.38,18790.05,2023,True
24070,86193,David,Ridout,0,0,2023,True
24071,45217,David,Shidell,68582.61,20246.37,2023,True
24072,45218,Cody,Simmons,57394.69,11429.62,2023,True
