id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
43879,43891,965543018232701,,Deputy,,2023-01-01,1113,Unknown
43880,43892,107361434488201,,Deputy,,2023-01-01,1113,Unknown
43881,43893,740459074121764,,Deputy,,2023-01-01,1113,Unknown
43882,43894,046692977019197,,Deputy,,2023-01-01,1113,Unknown
43884,43896,645920712976544,,Deputy,,2023-01-01,1113,Unknown
43885,43897,323889512275465,,Deputy,,2023-01-01,1113,Unknown
43886,43898,684967409993251,,Deputy,,2023-01-01,1113,Unknown
43887,43899,690875735450599,,Deputy,,2023-01-01,1113,Unknown
43888,43900,133610854739193,,Deputy,,2023-01-01,1113,Unknown
43889,43901,007664453819067,,Deputy,,2023-01-01,1113,Unknown
43890,43902,962481943540616,,Deputy,,2023-01-01,1113,Unknown
43891,43903,797643690102592,,Deputy,,2023-01-01,1113,Unknown
43893,43905,608134815517017,,Deputy,,2023-01-01,1113,Unknown
43896,43908,298691244881369,,Deputy,,2023-01-01,1113,Unknown
43898,43910,814470555165602,,Deputy,,2023-01-01,1113,Unknown
43900,43912,954183700534960,,Deputy,,2023-01-01,1113,Unknown
43901,43913,627826024699330,,Deputy,,2023-01-01,1113,Unknown
43902,43914,161276331246210,,Deputy,,2023-01-01,1113,Unknown
43903,43915,154042938070223,,Deputy,,2023-01-01,1113,Unknown
43904,43916,104919435211056,,Deputy,,2023-01-01,1113,Unknown
43905,43917,144281583372656,,Deputy,,2023-01-01,1113,Unknown
43906,43918,767790728303189,,Deputy,,2023-01-01,1113,Unknown
43907,43919,993484592615429,,Deputy,,2023-01-01,1113,Unknown
43908,43920,931443862771626,,Deputy,,2023-01-01,1113,Unknown
43909,43921,592258107496123,,Deputy,,2023-01-01,1113,Unknown
43910,43922,350510442379133,,Deputy,,2023-01-01,1113,Unknown
43911,43923,171083762056391,,Deputy,,2023-01-01,1113,Unknown
43912,43924,739272371390128,,Deputy,,2023-01-01,1113,Unknown
43913,43925,770139169769718,,Deputy,,2023-01-01,1113,Unknown
43914,43926,601575552742477,,Deputy,,2023-01-01,1113,Unknown
43915,43927,456611539238354,,Deputy,,2023-01-01,1113,Unknown
43916,43928,714654790894272,,Deputy,,2023-01-01,1113,Unknown
43917,43929,629883685163436,,Deputy,,2023-01-01,1113,Unknown
43918,43930,379555889961694,,Deputy,,2023-01-01,1113,Unknown
43920,43932,825120988711105,,Deputy,,2023-01-01,1113,Unknown
43921,43933,988080412195807,,Deputy,,2023-01-01,1113,Unknown
43922,43934,195959271606170,,Deputy,,2023-01-01,1113,Unknown
43923,43935,917531326773845,,Deputy,,2023-01-01,1113,Unknown
43924,43936,895092075140451,,Deputy,,2023-01-01,1113,Unknown
43925,43937,626213881549238,,Deputy,,2023-01-01,1113,Unknown
43926,43938,606057635048921,,Deputy,,2023-01-01,1113,Unknown
43927,43939,941315290110146,,Deputy,,2023-01-01,1113,Unknown
43928,43940,890382608173371,,Deputy,,2023-01-01,1113,Unknown
43929,43941,879972986285928,,Deputy,,2023-01-01,1113,Unknown
43930,43942,549195949161266,,Deputy,,2023-01-01,1113,Unknown
43932,43944,968597056378843,,Deputy,,2023-01-01,1113,Unknown
43933,43945,551411407193856,,Deputy,,2023-01-01,1113,Unknown
43934,43946,760644431462050,,Deputy,,2023-01-01,1113,Unknown
43935,43947,189161616804599,,Deputy,,2023-01-01,1113,Unknown
43936,43948,353972018764631,,Deputy,,2023-01-01,1113,Unknown
43937,43949,748905227403017,,Deputy,,2023-01-01,1113,Unknown
43939,43951,411475416492860,,Deputy,,2023-01-01,1113,Unknown
43940,43952,381478283580780,,Deputy,,2023-01-01,1113,Unknown
43945,43957,079442501917202,,Deputy,,2023-01-01,1113,Unknown
43964,43976,643340100143454,,Deputy,,2023-01-01,1113,Unknown
43972,43984,126593597948476,,Deputy,,2023-01-01,1113,Unknown
43973,43985,772834281662617,,Deputy,,2023-01-01,1113,Unknown
43975,43987,733307385772938,,Deputy,,2023-01-01,1113,Unknown
43979,43991,312563410358217,,Deputy,,2023-01-01,1113,Unknown
43981,43993,355647397601616,,Deputy,,2023-01-01,1113,Unknown
43986,43998,791116752107309,,Deputy,,2023-01-01,1113,Unknown
43993,44005,424891351092583,,Deputy,,2023-01-01,1113,Unknown
43995,44007,641115855079614,,Deputy,,2023-01-01,1113,Unknown
43997,44009,514550213229631,,Deputy,,2023-01-01,1113,Unknown
44002,44014,950121144613244,,Deputy,,2023-01-01,1113,Unknown
44005,44017,330188058056029,,Deputy,,2023-01-01,1113,Unknown
44007,44019,178621894708398,,Deputy,,2023-01-01,1113,Unknown
44008,44020,872031493397130,,Deputy,,2023-01-01,1113,Unknown
44010,44022,715765868540265,,Deputy,,2023-01-01,1113,Unknown
44016,44028,193360023649831,,Deputy,,2023-01-01,1113,Unknown
44020,44032,653809179632369,,Deputy,,2023-01-01,1113,Unknown
44028,44040,479752541792603,,Deputy,,2023-01-01,1113,Unknown
44030,44042,073850678571087,,Deputy,,2023-01-01,1113,Unknown
44031,44043,252231786324772,,Deputy,,2023-01-01,1113,Unknown
44039,44051,793880745306699,,Deputy,,2023-01-01,1113,Unknown
44050,44062,740300196100455,,Deputy,,2023-01-01,1113,Unknown
44054,44066,162219246945321,,Deputy,,2023-01-01,1113,Unknown
44055,44067,120139283009917,,Deputy,,2023-01-01,1113,Unknown
44071,44083,746671142096414,,Lieutenant,,2023-01-01,1113,Unknown
44085,44097,592132053763053,,Major,,2023-01-01,1113,Unknown
44098,44110,793814189175705,,Sergeant,,2023-01-01,1113,Unknown
44100,44112,881239279393228,,Sergeant,,2023-01-01,1113,Unknown
44114,44126,827951347813346,,Sergeant,,2023-01-01,1113,Unknown
44117,44129,807906995017190,,Sergeant,,2023-01-01,1113,Unknown
44119,44131,422983894861882,,Sergeant,,2023-01-01,1113,Unknown
44120,44132,261709963640969,,Sergeant,,2023-01-01,1113,Unknown
43895,43907,824892586109272,,Deputy,2018-05-01,2023-01-01,1113,Unknown
116864,43904,807553249498533,,Sheriff Deputy/CDP First Class/Shift,,,,
116866,44037,274843270536082,,Sheriff Deputy/Shift,,,,
116868,44056,851404622849169,,Sheriff Deputy/Shift,,,,
116870,44059,722585434742440,,Sheriff Deputy/Shift,,,,
116871,88934,a088874b-8945-4843-9459-b560058e42e2,,Sheriff Deputy/Shift,,,,
116873,44003,418692912006408,,Sheriff Deputy/Shift,,,,
116875,44123,323398819940647,,Sheriff Sergeant/Shift,,,,
116877,44041,061355937884022,,Sheriff Deputy/Shift,,,,
116879,44074,534926569823908,,Sheriff Lieutenant,,,,
116881,43931,285808206280452,,Sheriff Deputy/CDP First Class,,,,
116883,44086,804594404242720,,Sheriff Lieutenant/Shift,,,,
116885,44120,926215836440270,,Sheriff Sergeant/Shift,,,,
116887,44085,405853945214283,,Sheriff Lieutenant/Shift,,,,
116889,44105,436055116587556,,Sheriff Sergeant,,,,
116891,44091,345288394456432,,Sheriff Lieutenant/Shift,,,,
116893,44101,034804998538368,,Sheriff Sergeant,,,,
116895,44061,096021013384224,,Sheriff Deputy/Shift,,,,
116896,88935,0e8dfb7d-ddbc-4742-8a25-45c2e348fe43,,Sheriff Deputy/Shift,,,,
116898,44057,652546909073037,,Sheriff Deputy/Shift,,,,
116900,44109,391229422579509,,Sheriff Sergeant,,,,
116902,44138,492094507880058,,Sheriff Sergeant/Shift,,,,
116905,44119,401406544679627,,Sheriff Sergeant/Shift,,,,
116907,43958,726976748010475,,Sheriff Deputy/CDP First Class/Shift,,,,
116909,44092,830252870683737,,Sheriff Lieutenant/Shift,,,,
116911,44082,150804833442457,,Sheriff Sergeant/Shift,,,,
116913,43969,008657528187872,,Sheriff Deputy/CDP Senior,,,,
116915,44139,843830732479140,,Sheriff Sergeant/Shift,,,,
116917,44001,798341311462071,,Sheriff Deputy/Shift,,,,
116919,44114,209149513760737,,Sheriff Sergeant/Shift,,,,
116921,44099,291840920469253,,Sheriff Sergeant,,,,
43883,43895,083885118188994,,Deputy,,,1113,Unknown
43892,43904,807553249498533,,Deputy,,,1113,Unknown
43894,43906,585816265881718,,Deputy,,,1113,Unknown
43866,43878,526097262818096,,Deputy Chief,,2023-01-01,1113,Unknown
43867,43879,068629301548472,,Jailkeeper,,2023-01-01,1113,Unknown
43868,43880,304429676478019,,Jailkeeper,,2023-01-01,1113,Unknown
43869,43881,894663189717745,,Jailkeeper,,2023-01-01,1113,Unknown
43870,43882,454788663575752,,,,2023-01-01,1113,Unknown
43871,43883,042772701837930,,Captain,,2023-01-01,1113,Unknown
43872,43884,007359731735935,,Captain,,2023-01-01,1113,Unknown
43873,43885,085976525771352,,Captain,,2023-01-01,1113,Unknown
43874,43886,383355685742967,,Captain,,2023-01-01,1113,Unknown
43875,43887,398000339619755,,Captain,,2023-01-01,1113,Unknown
43876,43888,079025040042939,,Captain,,2023-01-01,1113,Unknown
43877,43889,460846321777815,,Captain,,2023-01-01,1113,Unknown
43878,43890,808321976618283,,Deputy,,2023-01-01,1113,Unknown
116923,44002,791456854944526,,Sheriff Deputy/Shift,,,,
43897,43909,619804168096017,,Deputy,,,1113,Unknown
116924,88937,8050c8da-4d2a-42cf-a280-0ab6684f3ca2,,Sheriff Deputy/Shift,,,,
43899,43911,941752359945153,,Deputy,,,1113,Unknown
116926,43959,907263795952395,,Sheriff Deputy/CDP Master,,,,
116928,44011,622509532157923,,Sheriff Deputy/Shift,,,,
116863,44026,640774272558911,,Sheriff Sergeant/Shift,,,,
116865,43992,391728293389438,,Sheriff Deputy/Shift,,,,
116867,44021,558185583353570,,Sheriff Deputy/Shift,,,,
116869,43956,464229119780824,,Sheriff Deputy/CDP First Class/Shift,,,,
116872,44053,116911375520941,,Sheriff Deputy/Shift,,,,
116874,44102,195265850176172,,Sheriff Sergeant,,,,
116876,43906,585816265881718,,Sheriff Deputy/Shift,,,,
43919,43931,285808206280452,,Deputy,,,1113,Unknown
116878,43962,869700032359411,,Sheriff Deputy/CDP Master,,,,
116880,43909,619804168096017,,Sheriff Deputy/Shift,,,,
116882,44044,341936614806771,,Sheriff Deputy/Shift,,,,
116884,43974,823845743897784,,Sheriff Deputy/CDP Master,,,,
116886,44063,511706720660594,,Sheriff Deputy/Shift,,,,
116888,44006,882356564511406,,Sheriff Deputy/Shift,,,,
116890,43983,078415303099043,,Sheriff Deputy/CDP Senior/Shift,,,,
116892,44016,113510094615948,,Sheriff Deputy/Shift,,,,
116894,44064,411902470117735,,Sheriff Deputy/Shift,,,,
116897,44107,455861369785348,,Sheriff Sergeant,,,,
116899,44140,258267714664009,,Sheriff Sergeant/Shift,,,,
43931,43943,740449976683052,,Deputy,,,1113,Unknown
116901,44077,683638152713333,,Sheriff Lieutenant,,,,
116903,43989,847669465473989,,Sheriff Deputy/Shift,,,,
116904,88936,211f5435-53b0-4a32-ae08-246c9f2db265,,Sheriff Deputy/Shift,,,,
116906,44116,733305209393958,,Sheriff Sergeant/Shift,,,,
116908,44070,865264339009661,,Sheriff Deputy/Shift,,,,
116910,44038,110714746196363,,Sheriff Deputy/Shift,,,,
43938,43950,233269472594792,,Deputy,,,1113,Unknown
116912,44048,707263917701835,,Sheriff Deputy/Shift,,,,
116914,44050,545884418643877,,Sheriff Deputy/Shift,,,,
43941,43953,800043558578995,,Deputy,,,1113,Unknown
43942,43954,847639332847612,,Deputy,,,1113,Unknown
43943,43955,890480440191046,,Deputy,,,1113,Unknown
43944,43956,464229119780824,,Deputy,,,1113,Unknown
116916,44004,219498126159027,,Sheriff Deputy/Shift,,,,
43946,43958,726976748010475,,Deputy,,,1113,Unknown
43947,43959,907263795952395,,Deputy,,,1113,Unknown
43948,43960,916149567311643,,Deputy,,,1113,Unknown
43949,43961,966407103731093,,Deputy,,,1113,Unknown
43950,43962,869700032359411,,Deputy,,,1113,Unknown
43951,43963,826040854912027,,Deputy,,,1113,Unknown
43952,43964,503881815196288,,Deputy,,,1113,Unknown
43953,43965,177730689135957,,Deputy,,,1113,Unknown
43954,43966,333476600784859,,Deputy,,,1113,Unknown
43955,43967,528582427998304,,Deputy,,,1113,Unknown
43956,43968,773790589479627,,Deputy,,,1113,Unknown
43957,43969,008657528187872,,Deputy,,,1113,Unknown
43958,43970,279712058951104,,Deputy,,,1113,Unknown
43959,43971,151887872891680,,Deputy,,,1113,Unknown
43960,43972,009455378836708,,Deputy,,,1113,Unknown
43961,43973,541783060341848,,Deputy,,,1113,Unknown
43962,43974,823845743897784,,Deputy,,,1113,Unknown
43963,43975,610957566327670,,Deputy,,,1113,Unknown
116918,44055,033519135273041,,Sheriff Deputy/Shift,,,,
43965,43977,444207697124960,,Deputy,,,1113,Unknown
43966,43978,006065491825079,,Deputy,,,1113,Unknown
43967,43979,034271088844648,,Deputy,,,1113,Unknown
43968,43980,716708474578297,,Deputy,,,1113,Unknown
43969,43981,616839554390845,,Deputy,,,1113,Unknown
43970,43982,858182873844368,,Deputy,,,1113,Unknown
43971,43983,078415303099043,,Deputy,,,1113,Unknown
116920,44013,885906330195538,,Sheriff Deputy/Shift,,,,
116922,44098,599888985816145,,Sheriff Sergeant,,,,
43974,43986,278827878848850,,Deputy,,,1113,Unknown
116925,44087,843820979609402,,Sheriff Lieutenant/Shift,,,,
43976,43988,671986553622866,,Deputy,,,1113,Unknown
43977,43989,847669465473989,,Deputy,,,1113,Unknown
43978,43990,662112280402449,,Deputy,,,1113,Unknown
116927,44115,667331612135189,,Sheriff Sergeant/Shift,,,,
43980,43992,391728293389438,,Deputy,,,1113,Unknown
116929,43996,493739076558417,,Sheriff Deputy/Shift,,,,
43982,43994,874571113394553,,Deputy,,,1113,Unknown
43983,43995,116351640689268,,Deputy,,,1113,Unknown
43984,43996,493739076558417,,Deputy,,,1113,Unknown
43985,43997,486586131728080,,Deputy,,,1113,Unknown
116932,44078,468795893426072,,Sheriff Lieutenant,,,,
43987,43999,305102129601972,,Deputy,,,1113,Unknown
43988,44000,209621850769702,,Deputy,,,1113,Unknown
43989,44001,798341311462071,,Deputy,,,1113,Unknown
43990,44002,791456854944526,,Deputy,,,1113,Unknown
43991,44003,418692912006408,,Deputy,,,1113,Unknown
43992,44004,219498126159027,,Deputy,,,1113,Unknown
116934,43965,177730689135957,,Sheriff Deputy/CDP Master/Shift,,,,
43994,44006,882356564511406,,Deputy,,,1113,Unknown
116936,44076,672450597024110,,Sheriff Lieutenant,,,,
43996,44008,065757965950857,,Deputy,,,1113,Unknown
116937,88939,5f63b49c-d189-4a43-9567-523dae948408,,Sheriff Deputy/Shift,,,,
43998,44010,572765545545174,,Deputy,,,1113,Unknown
43999,44011,622509532157923,,Deputy,,,1113,Unknown
44000,44012,913494748002392,,Deputy,,,1113,Unknown
44001,44013,885906330195538,,Deputy,,,1113,Unknown
116939,43961,966407103731093,,Sheriff Deputy/CDP Master,,,,
44003,44015,795504556287305,,Deputy,,,1113,Unknown
44004,44016,113510094615948,,Deputy,,,1113,Unknown
116941,43973,541783060341848,,Sheriff Deputy/CDP Senior,,,,
44006,44018,890711345303507,,Deputy,,,1113,Unknown
116943,43972,009455378836708,,Sheriff Deputy/CDP Senior,,,,
44009,44021,558185583353570,,Deputy,,,1113,Unknown
44011,44023,466084950963025,,Deputy,,,1113,Unknown
44012,44024,961026161711848,,Deputy,,,1113,Unknown
44013,44025,917028766755781,,Deputy,,,1113,Unknown
44014,44026,640774272558911,,Deputy,,,1113,Unknown
44015,44027,102721885475153,,Deputy,,,1113,Unknown
44017,44029,012225929634234,,Deputy,,,1113,Unknown
44018,44030,807268518432303,,Deputy,,,1113,Unknown
44019,44031,799287375578360,,Deputy,,,1113,Unknown
44021,44033,909817707945405,,Deputy,,,1113,Unknown
44022,44034,889247767298587,,Deputy,,,1113,Unknown
44023,44035,501871698490233,,Deputy,,,1113,Unknown
44024,44036,558508919545079,,Deputy,,,1113,Unknown
44025,44037,274843270536082,,Deputy,,,1113,Unknown
44026,44038,110714746196363,,Deputy,,,1113,Unknown
44027,44039,736664417900398,,Deputy,,,1113,Unknown
44029,44041,061355937884022,,Deputy,,,1113,Unknown
44032,44044,341936614806771,,Deputy,,,1113,Unknown
44033,44045,566921341425537,,Deputy,,,1113,Unknown
44034,44046,011532220396914,,Deputy,,,1113,Unknown
44035,44047,713618436199315,,Deputy,,,1113,Unknown
44036,44048,707263917701835,,Deputy,,,1113,Unknown
44037,44049,466402013245586,,Deputy,,,1113,Unknown
44038,44050,545884418643877,,Deputy,,,1113,Unknown
44040,44052,256674751884836,,Deputy,,,1113,Unknown
44041,44053,116911375520941,,Deputy,,,1113,Unknown
44042,44054,279848390510784,,Deputy,,,1113,Unknown
44043,44055,033519135273041,,Deputy,,,1113,Unknown
44044,44056,851404622849169,,Deputy,,,1113,Unknown
44045,44057,652546909073037,,Deputy,,,1113,Unknown
44046,44058,392334845002099,,Deputy,,,1113,Unknown
44047,44059,722585434742440,,Deputy,,,1113,Unknown
44048,44060,826716576567717,,Deputy,,,1113,Unknown
44049,44061,096021013384224,,Deputy,,,1113,Unknown
44051,44063,511706720660594,,Deputy,,,1113,Unknown
44052,44064,411902470117735,,Deputy,,,1113,Unknown
44053,44065,957390812622254,,Deputy,,,1113,Unknown
44056,44068,480786260081601,,Deputy,,,1113,Unknown
44057,44069,900536715126676,,Deputy,,,1113,Unknown
44058,44070,865264339009661,,Deputy,,,1113,Unknown
44059,44071,849505236814794,,Deputy,,,1113,Unknown
44060,44072,967309535630523,,Deputy,,,1113,Unknown
44061,44073,504594514593027,,Deputy,,,1113,Unknown
44062,44074,534926569823908,,Lieutenant,,,1113,Unknown
44063,44075,507338933167164,,Lieutenant,,,1113,Unknown
44064,44076,672450597024110,,Lieutenant,,,1113,Unknown
44065,44077,683638152713333,,Lieutenant,,,1113,Unknown
44066,44078,468795893426072,,Lieutenant,,,1113,Unknown
44067,44079,345752893507496,,Lieutenant,,,1113,Unknown
44068,44080,610689624768603,,Lieutenant,,,1113,Unknown
44069,44081,957609003977719,,Lieutenant,,,1113,Unknown
44070,44082,150804833442457,,Lieutenant,,,1113,Unknown
44072,44084,708044320485012,,Lieutenant,,,1113,Unknown
44073,44085,405853945214283,,Lieutenant,,,1113,Unknown
44074,44086,804594404242720,,Lieutenant,,,1113,Unknown
44075,44087,843820979609402,,Lieutenant,,,1113,Unknown
44076,44088,253805133436666,,Lieutenant,,,1113,Unknown
44077,44089,543511563604333,,Lieutenant,,,1113,Unknown
44078,44090,348982436778447,,Lieutenant,,,1113,Unknown
44079,44091,345288394456432,,Lieutenant,,,1113,Unknown
44080,44092,830252870683737,,Lieutenant,,,1113,Unknown
44081,44093,494033966184955,,Major,,,1113,Unknown
44082,44094,669895212862513,,Major,,,1113,Unknown
44083,44095,794622102884555,,Major,,,1113,Unknown
44084,44096,272605773682916,,Major,,,1113,Unknown
44086,44098,599888985816145,,Sergeant,,,1113,Unknown
44087,44099,291840920469253,,Sergeant,,,1113,Unknown
44088,44100,730027032619808,,Sergeant,,,1113,Unknown
44089,44101,034804998538368,,Sergeant,,,1113,Unknown
44090,44102,195265850176172,,Sergeant,,,1113,Unknown
44091,44103,523298723830575,,Sergeant,,,1113,Unknown
44092,44104,929326629048643,,Sergeant,,,1113,Unknown
44093,44105,436055116587556,,Sergeant,,,1113,Unknown
44094,44106,868585500473862,,Sergeant,,,1113,Unknown
44095,44107,455861369785348,,Sergeant,,,1113,Unknown
44096,44108,996210802039199,,Sergeant,,,1113,Unknown
44097,44109,391229422579509,,Sergeant,,,1113,Unknown
44099,44111,040332127035169,,Sergeant,,,1113,Unknown
44101,44113,584146886012458,,Sergeant,,,1113,Unknown
44102,44114,209149513760737,,Sergeant,,,1113,Unknown
44103,44115,667331612135189,,Sergeant,,,1113,Unknown
44104,44116,733305209393958,,Sergeant,,,1113,Unknown
44105,44117,775894453060896,,Sergeant,,,1113,Unknown
44106,44118,969236912407867,,Sergeant,,,1113,Unknown
44107,44119,401406544679627,,Sergeant,,,1113,Unknown
44108,44120,926215836440270,,Sergeant,,,1113,Unknown
44109,44121,026953091556969,,Sergeant,,,1113,Unknown
44110,44122,634820882280926,,Sergeant,,,1113,Unknown
44111,44123,323398819940647,,Sergeant,,,1113,Unknown
44112,44124,506568856425457,,Sergeant,,,1113,Unknown
44113,44125,230464863198636,,Sergeant,,,1113,Unknown
44116,44128,804308385759224,,Sergeant,,,1113,Unknown
44118,44130,178689231329565,,Sergeant,,,1113,Unknown
44121,44133,657866954577417,,Sergeant,,,1113,Unknown
44122,44134,600126215230537,,Sergeant,,,1113,Unknown
44123,44135,077242882204740,,Sergeant,,,1113,Unknown
44124,44136,319475241855851,,Sergeant,,,1113,Unknown
44125,44137,670562460219277,,Sergeant,,,1113,Unknown
44126,44138,492094507880058,,Sergeant,,,1113,Unknown
44127,44139,843830732479140,,Sergeant,,,1113,Unknown
44128,44140,258267714664009,,Sergeant,,,1113,Unknown
44129,44141,217568037013440,,Sergeant,,,1113,Unknown
44130,44142,996120062228064,,Sergeant,,,1113,Unknown
44131,44143,296924428709904,,Undersheriff,,,1113,Unknown
44132,44144,882886130668943,,Undersheriff,,,1113,Unknown
116930,44012,913494748002392,,Sheriff Deputy/Shift,,,,
116931,88938,4d7f4571-0958-4ac6-a697-e71bf82eec05,,Sheriff Deputy/Shift,,,,
116933,44023,466084950963025,,Sheriff Deputy/Shift,,,,
116935,44094,669895212862513,,Sheriff Major,,,,
116938,44033,909817707945405,,Sheriff Deputy/Shift,,,,
116940,43966,333476600784859,,Sheriff Deputy/CDP Master/Shift,,,,
116942,44088,253805133436666,,Sheriff Lieutenant/Shift,,,,
116944,44015,795504556287305,,Sheriff Deputy/Shift,,,,
116946,44068,480786260081601,,Sheriff Deputy/CDP First Class/Shift,,,,
116948,44113,584146886012458,,Sheriff Sergeant/Shift,,,,
116950,44084,708044320485012,,Sheriff Lieutenant/Shift,,,,
116952,44049,466402013245586,,Sheriff Deputy/Shift,,,,
116954,43980,716708474578297,,Sheriff Deputy/CDP Senior/Shift,,,,
116956,43977,444207697124960,,Sheriff Deputy/CDP Senior/Shift,,,,
116957,88940,c8ea1f51-056f-45d4-becf-4fc3f77c8d19,,Sheriff Deputy/Shift,,,,
116959,44111,040332127035169,,Sheriff Sergeant,,,,
116961,43981,616839554390845,,Sheriff Deputy/CDP Master/Shift,,,,
116963,43970,279712058951104,,Sheriff Deputy/CDP Senior,,,,
116965,44143,296924428709904,,Undersheriff,,,,
116967,44106,868585500473862,,Sheriff Sergeant,,,,
116969,44000,209621850769702,,Sheriff Deputy/Shift,,,,
116971,44122,634820882280926,,Sheriff Sergeant/Shift,,,,
116973,44047,713618436199315,,Sheriff Deputy/Shift,,,,
116975,43911,941752359945153,,Sheriff Deputy/Shift,,,,
116976,88941,68735051-26ed-4195-b017-9a47b7e8f913,,Sheriff Deputy/Shift,,,,
116978,43979,034271088844648,,Sheriff Deputy/CDP Master,,,,
116980,44030,807268518432303,,Sheriff Deputy/Shift,,,,
116982,44029,012225929634234,,Sheriff Deputy/Shift,,,,
116983,88942,ba3b023b-3fe7-4f53-a48d-fa5523f3364e,,Sheriff Deputy/Shift,,,,
116985,43968,773790589479627,,Sheriff Deputy/CDP Senior,,,,
116988,43960,916149567311643,,Sheriff Deputy/CDP Master,,,,
116989,88944,8aef4d19-d703-4b25-bce5-ae0dad9e072e,,Sheriff Deputy/Shift,,,,
116991,44081,957609003977719,,Sheriff Lieutenant/Shift,,,,
116993,44096,272605773682916,,Sheriff Major,,,,
116995,43954,847639332847612,,Sheriff Deputy/CDP First Class/Shift,,,,
116997,44089,543511563604333,,Sheriff Lieutenant/Shift,,,,
116999,44108,996210802039199,,Sheriff Sergeant,,,,
117001,44072,967309535630523,,Sheriff Deputy/Shift,,,,
117003,44103,523298723830575,,Sheriff Sergeant/Shift,,,,
117005,44069,900536715126676,,Sheriff Deputy/Shift,,,,
117006,88945,3290b3b9-4b32-4eb7-9ba1-657ee4871aff,,Sheriff Deputy/Shift,,,,
117008,44133,657866954577417,,Sheriff Sergeant/Shift,,,,
117010,43963,826040854912027,,Sheriff Deputy/CDP Master,,,,
117012,44104,929326629048643,,Sheriff Sergeant/Shift,,,,
117014,44024,961026161711848,,Sheriff Deputy/Shift,,,,
117016,44058,392334845002099,,Sheriff Deputy/Shift,,,,
117018,44025,917028766755781,,Sheriff Deputy/Shift,,,,
117020,44141,217568037013440,,Sheriff Deputy/Shift,,,,
117021,88946,1a5c44f9-02b1-4c73-8e22-2a203576da90,,Sheriff Deputy/Shift,,,,
117023,43955,890480440191046,,Sheriff Deputy/CDP Senior,,,,
117025,44095,794622102884555,,Sheriff Major,,,,
117027,44142,996120062228064,,Sheriff Sergeant/Shift,,,,
117029,44035,501871698490233,,Sheriff Deputy/Shift,,,,
117031,43967,528582427998304,,Sheriff Deputy/CDP Master/Shift,,,,
117033,44134,600126215230537,,Sheriff Sergeant/Shift,,,,
117035,44045,566921341425537,,Sheriff Deputy/Shift,,,,
117037,44090,348982436778447,,Sheriff Lieutenant/Shift,,,,
117039,44135,077242882204740,,Sheriff Sergeant/Shift,,,,
117041,43990,662112280402449,,Sheriff Deputy/Shift,,,,
116945,44027,102721885475153,,Sheriff Deputy/Shift,,,,
116947,44010,572765545545174,,Sheriff Deputy/Shift,,,,
116949,44136,319475241855851,,Sheriff Sergeant/Shift,,,,
116951,43997,486586131728080,,Sheriff Deputy/Shift,,,,
116953,44100,730027032619808,,Sheriff Sergeant,,,,
116955,43975,610957566327670,,Sheriff Deputy/CDP Senior,,,,
116958,44018,890711345303507,,Sheriff Deputy/Shift,,,,
116960,44125,230464863198636,,Sheriff Sergeant/Shift,,,,
116962,43994,874571113394553,,Sheriff Deputy/Shift,,,,
116964,44117,775894453060896,,Sheriff Sergeant/Shift,,,,
116966,44144,882886130668943,,Undersheriff,,,,
116968,44031,799287375578360,,Sheriff Deputy/Shift,,,,
116970,44137,670562460219277,,Sheriff Sergeant/Shift,,,,
116972,44130,178689231329565,,Sheriff Sergeant/Shift,,,,
116974,44065,957390812622254,,Sheriff Deputy/Shift,,,,
116977,44073,504594514593027,,Sheriff Deputy/Shift,,,,
116979,43978,006065491825079,,Sheriff Deputy/CDP Senior/Shift,,,,
116981,43986,278827878848850,,Sheriff Deputy/Shift,,,,
116984,43971,151887872891680,,Sheriff Deputy/CDP Senior,,,,
116986,43943,740449976683052,,Sheriff Deputy/CDP Senior,,,,
116987,88943,5616b4cf-d8f5-4f56-9009-48119a020262,,Sheriff Deputy/Shift,,,,
116990,43982,858182873844368,,Sheriff Deputy/CDP Senior/Shift,,,,
116992,43999,305102129601972,,Sheriff Deputy/Shift,,,,
116994,44071,849505236814794,,Sheriff Deputy/Shift,,,,
116996,44093,494033966184955,,Sheriff Major,,,,
116998,43988,671986553622866,,Sheriff Deputy/Shift,,,,
117000,43953,800043558578995,,Sheriff Deputy/CDP First Class/Shift,,,,
117002,44075,507338933167164,,Sheriff Lieutenant,,,,
117004,44121,026953091556969,,Sheriff Sergeant/Shift,,,,
117007,44124,506568856425457,,Sheriff Sergeant/Shift,,,,
117009,44060,826716576567717,,Sheriff Deputy/Shift,,,,
117011,44034,889247767298587,,Sheriff Deputy/Shift,,,,
117013,44079,345752893507496,,Sheriff Lieutenant,,,,
117015,43950,233269472594792,,Sheriff Deputy/CDP First Class,,,,
117017,44036,558508919545079,,Sheriff Deputy/Shift,,,,
117019,43964,503881815196288,,Sheriff Deputy/CDP Master,,,,
117022,44118,969236912407867,,Sheriff Sergeant/Shift,,,,
117024,44128,804308385759224,,Sheriff Sergeant/Shift,,,,
117026,44052,256674751884836,,Sheriff Deputy/Shift,,,,
117028,44046,011532220396914,,Sheriff Deputy/Shift,,,,
117030,44008,065757965950857,,Sheriff Deputy/Shift,,,,
117032,44039,736664417900398,,Sheriff Deputy/Shift,,,,
