id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
30169,43904,Lateefah,Abu-Bakir,56310.55,,2023,True
30171,44037,Olutayo,Adeyemi,53731.31,,2023,True
30173,44056,Jovannah,Alston,53731.31,,2023,True
30175,44059,Charles,Amoah,57020.04,,2023,True
30176,88934,Crystal,Archer,52486.32,,2023,True
30178,44003,Alexander,Aultman,54408.31,,2023,True
30180,44123,Lindsey,Bare,71187.13,,2023,True
30182,44041,Clifton,Bethea,53731.31,,2023,True
30184,44074,Jessika,Booker,74604.32,,2023,True
30186,43931,Isaac,Boyd,64815.23,,2023,True
30188,44086,Angel,Bradshaw,76373.94,,2023,True
30190,44120,Casey,Bratlie,71187.13,,2023,True
30192,44085,Ebony,Brown,76373.94,,2023,True
30194,44105,William,Bullock,77336.21,,2023,True
30196,44091,Gregory,Carey,81938.65,,2023,True
30198,44101,Keneisha,Carter,71187.13,,2023,True
30200,44061,Brenda,Castellanos,57020.04,,2023,True
30201,88935,Christian,Caul,52486.32,,2023,True
30203,44057,Angel,Chang,53731.31,,2023,True
30205,44109,Eric,Coleman,93289.44,,2023,True
30207,44138,Tyjuan,Collins,71187.13,,2023,True
30210,44119,Ryan,Davis,71187.13,,2023,True
30212,43958,Carla,Davis,77336.21,,2023,True
30214,44092,Anish,Dev,74604.32,,2023,True
30216,44082,Manuel,Dorsey,71187.13,,2023,True
30218,43969,Madeline,Dupie,59013.59,,2023,True
30220,44139,Adam,Dworak,71187.13,,2023,True
30222,44001,Francesco,Fecentese,53731.31,,2023,True
30224,44114,Michael,Genova,69537.71,,2023,True
30226,44099,Brian,Gill,71187.13,,2023,True
30228,44002,Lewis,Griffin,53731.31,,2023,True
30229,88937,Shanna,Grow,52486.32,,2023,True
30231,43959,Kenneth,Harding,61846.41,,2023,True
30233,44011,Nicholas,Hayes,53731.31,,2023,True
30235,44012,Charles,Hines,53731.31,,2023,True
30236,88938,Diana,Holman,52486.32,,2023,True
30238,44023,Taiwo,Ilesanmi,53731.31,,2023,True
30240,44094,Ralph,Jarrell,91127.86,,2023,True
30243,44033,William,Jefferson,53731.31,,2023,True
30245,43966,Christy,Jenkins,68782.36,,2023,True
30247,44088,Jauton,Jordan,77336.21,,2023,True
30249,44015,Kaleb,Kidd,53731.31,,2023,True
30251,44068,Daniel,Korb,56310.55,,2023,True
30253,44113,Christie,Lee,69537.71,,2023,True
30255,44084,Waverly,Lewis,76373.94,,2023,True
30257,44049,Brianna,Lockhart,53731.31,,2023,True
30259,43980,Chester,Lota,59013.59,,2023,True
30261,43977,Alexander,MacRae,61846.41,,2023,True
30262,88940,Tiasia,Marcelle,52486.32,,2023,True
30264,44111,Imani,Marshall,71187.13,,2023,True
30266,43981,Marquisha,Matthews,61846.41,,2023,True
30268,43970,Matthew,Mealy,59013.59,,2023,True
30270,44143,Michelle,Mitchell,83191.41,,2023,True
30272,44106,Necea,Montague,79170.62,,2023,True
30274,44000,Jeffrey,Moore,54408.31,,2023,True
30276,44122,Russell,Mosher,71187.13,,2023,True
30278,44047,Sunday,Odion,53731.31,,2023,True
30280,43911,Joseph,Olanrewaju,53731.31,,2023,True
30281,88941,Samuel,Olatunde,52486.32,,2023,True
30283,43979,Ayub,Oloo,61846.41,,2023,True
30285,44030,Derek,Patrick,53731.31,,2023,True
30287,44029,Chanda,Phat,53731.31,,2023,True
30288,88942,Damiya,Pleasant,52486.32,,2023,True
30290,43968,William,Pugh,62625.64,,2023,True
30293,43960,Michelle,Richards,63313.41,,2023,True
30294,88944,Corey,Richardson,52486.32,,2023,True
30296,44081,Antonio,Riley,75544.29,,2023,True
30298,44096,Reshonda,Roane,95502.22,,2023,True
30300,43954,Michael,Robinson,59757.13,,2023,True
30302,44089,David,Rodzewicz,79170.62,,2023,True
30304,44108,Stacey,Ross,79170.62,,2023,True
30306,44072,Walied,Sabah,53731.31,,2023,True
30308,44103,Kaiyell,Sanders,71187.13,,2023,True
30310,44069,Lamour,Scott,53731.31,,2023,True
30311,88945,Monique,Seabrook,52486.32,,2023,True
30313,44133,Thomas,Sharpe,73793.91,,2023,True
30315,43963,Shelby,Shelton,65631.84,,2023,True
30317,44104,Robert,Shope,73793.91,,2023,True
30319,44024,Brandon,Smith,53731.31,,2023,True
30321,44058,Stafford,Springer,53731.31,,2023,True
30323,44025,Ellis,Storrs,53731.31,,2023,True
30325,44141,Marfisa,Streete,64111.11,,2023,True
30326,88946,Emmy,Sweet,52486.32,,2023,True
30328,43955,Teresa,Taylor,59013.59,,2023,True
30330,44095,Dean,Teufert,93289.44,,2023,True
30332,44142,Ronald,Trotman,73793.91,,2023,True
30334,44035,Allison,Valentine,53731.31,,2023,True
30336,43967,Katrina,Wade,68782.36,,2023,True
30338,44134,Ruth,Washington,75544.29,,2023,True
30340,44045,Keith,Wiley,53731.31,,2023,True
30342,44090,Angeline,Williams,81048.55,,2023,True
30344,44135,Jesse,Woods,79170.62,,2023,True
30346,43990,Aleksandra,Yates,52486.32,,2023,True
30168,44026,Jabari,Abrams,69537.71,,2023,True
30170,43992,Adebowale,Adekoya,52486.32,,2023,True
30172,44021,John,Akrong,53731.31,,2023,True
30174,43956,Jalaya,Alston,56310.55,,2023,True
30177,44053,Izna,Attulien,53731.31,,2023,True
30179,44102,Johnnie,Baker,71187.13,,2023,True
30181,43906,Marcia,Baskerville,49659.25,,2023,True
30183,43962,Donte,Blathers,61846.41,,2023,True
30185,43909,Gabriel,Boyd,53731.31,,2023,True
30187,44044,Ravanna,Boyd,53731.31,,2023,True
30189,43974,Jermaine,Branch,75544.29,,2023,True
30191,44063,Renee,Brothers,56310.55,,2023,True
30193,44006,Jamone,Brown,53731.31,,2023,True
30195,43983,Rian,Burson,59013.59,,2023,True
30197,44016,William,Carey,53731.31,,2023,True
30199,44064,Arturo,Castellanos,58372.58,,2023,True
30202,44107,Sharisse,Champion,79170.62,,2023,True
30204,44140,William,Church,71187.13,,2023,True
30206,44077,Shaundra,Coleman,97767.55,,2023,True
30208,43989,Ryan,Craighead,52486.32,,2023,True
30209,88936,Dyniya,Craighead,52486.32,,2023,True
30211,44116,Ryan,Davis,71187.13,,2023,True
30213,44070,Milton,Delgado,53731.31,,2023,True
30215,44038,DeShay,Dillard,53731.31,,2023,True
30217,44048,Michael,Douthat,53731.31,,2023,True
30219,44050,Marcelo,Dutra,53731.31,,2023,True
30221,44004,Sheontay,Edgeston,53731.31,,2023,True
30223,44055,Angel,Fogle,53731.31,,2023,True
30225,44013,Brandy,Gilbert,53731.31,,2023,True
30227,44098,Gary,Gilmore,71187.13,,2023,True
30230,44087,Troy,Hall,76373.94,,2023,True
30232,44115,Demond,Harris,71187.13,,2023,True
30234,43996,Karen,Hieronymus,52486.32,,2023,True
30237,44078,Joan,Hunter,97767.55,,2023,True
30239,43965,Judy,Jackson,65631.84,,2023,True
30241,44076,Regina,Jarvis,84939.09,,2023,True
30242,88939,Joey,Jefferson,52486.32,,2023,True
30244,43961,Nathan,Jenkins,61846.41,,2023,True
30246,43973,Keith,Jones,67188.64,,2023,True
30248,43972,Pierre,Joseph,65631.84,,2023,True
30250,44027,Vladislav,Kiselev,53731.31,,2023,True
30252,44010,Jonathan,LaVecchia,53731.31,,2023,True
30254,44136,Tiphenie,Lee,81048.55,,2023,True
30256,43997,Jacob,Lindsey,52486.32,,2023,True
30258,44100,Langston,Logan,71187.13,,2023,True
30260,43975,Frederick,Luellen,79170.62,,2023,True
30263,44018,Sabrina,Marks,53731.31,,2023,True
30265,44125,Shecori,Mason,71187.13,,2023,True
30267,43994,Hawa,McGona,52486.32,,2023,True
30269,44117,Shanna,Meeks,71187.13,,2023,True
30271,44144,Tyrone,Montague,129529.61,,2023,True
30273,44031,Jean,Montas,53731.31,,2023,True
30275,44137,Shanice,Morris,69537.71,,2023,True
30277,44130,Modasar,Nabi,71187.13,,2023,True
30279,44065,David,Ogaldez,59757.13,,2023,True
30282,44073,Taiwo,Ologun,53731.31,,2023,True
30284,43978,Marissa,Olsen,64111.11,,2023,True
30286,43986,Lola,Peterson,53731.31,,2023,True
30289,43971,Oan,Prak,62625.64,,2023,True
30291,43943,Jelisa,Rainey,59013.59,,2023,True
30292,88943,Douha,Rhee,52486.32,,2023,True
30295,43982,Taryn,Rickman,59013.59,,2023,True
30297,43999,Christian,Rivas,52486.32,,2023,True
30299,44071,Drew,Robertson,53731.31,,2023,True
30301,44093,Karvin,Rodgers,100086.58,,2023,True
30303,43988,Nicole,Rose,53731.31,,2023,True
30305,43953,Andrew,Rumford,56310.55,,2023,True
30307,44075,Thomas,Saltarelli,79170.62,,2023,True
30309,44121,Roderick,Saunders,71187.13,,2023,True
30312,44124,John,Sharpe,72084.08,,2023,True
30314,44060,Kimberly,Shelton,57020.04,,2023,True
30316,44034,Syed,Shihan,53731.31,,2023,True
30318,44079,David,Simmons,129529.61,,2023,True
30320,43950,NaTasha,Smith,56310.55,,2023,True
30322,44036,Ra'Quita,Starke,53731.31,,2023,True
30324,43964,Arika,Street,68782.36,,2023,True
30327,44118,Derek,Taylor,71187.13,,2023,True
30329,44128,Vanessa,Taylor,71187.13,,2023,True
30331,44052,Jasmine,Thomas,53731.31,,2023,True
30333,44046,Ayanna,Tune,53731.31,,2023,True
30335,44008,Anthony,Waddy,53731.31,,2023,True
30337,44039,Philip,Walker,53731.31,,2023,True
30339,44054,Roasha,Webster,53731.31,,2023,True
30341,44080,Philip,Williams,74604.32,,2023,True
30343,43995,Jessica,Willis,52486.32,,2023,True
30345,43895,Jason,Wright,61174.59,,2023,True
