id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
124786,51263,071383439699590,204,Lieutenant,2008-09-21,,1347,Court Security/Civil Process
124782,51264,974680155304004,205,Sergeant,2015-01-04,,1347,Court Security/Civil Process
124783,90148,,213,Deputy Sheriff,2023-09-03,,6009,Court Security/Civil Process (Part-time)
124784,90149,,A2,Auxiliary Deputy,2022-04-04,,6008,Auxiliary
124788,51266,859933779860419,207,Master Deputy,2018-07-15,,1347,Court Security/Civil Process
124789,90150,,A1,Auxiliary Deputy,2022-04-01,,6008,Auxiliary
124791,51261,843256706487971,201,Sheriff,2003-01-20,,1346,Administration
124792,90151,,210,Deputy Sheriff,2021-10-10,,1347,Court Security/Civil Process
51257,51268,112934199202497,209,Deputy Sheriff,,2023-01-01,1347,Court Security/Civil Process
124780,51265,686400402556849,206,Sergeant,2017-04-09,,1347,Court Security/Civil Process
124781,90147,,211,Deputy Sheriff,2022-08-07,,1347,Court Security/Civil Process
124785,51262,741918584587510,202,Major,2003-02-03,,1346,Administration
124787,51269,359287805324534,208,Deputy Sheriff,2019-02-24,,1347,Court Security/Civil Process
124790,51270,553750371772756,209,Deputy Sheriff,2019-11-03,,1347,Court Security/Civil Process
124793,51271,284169907874952,212,Deputy Sheriff,2019-08-25,,6009,Court Security/Civil Process (Part-time)
51250,51261,843256706487971,201,Sheriff,,,1346,Administration
51251,51262,741918584587510,202,Major,,,1346,Administration
51252,51263,071383439699590,204,Lieutenant,,,1347,Court Security/Civil Process
51253,51264,974680155304004,205,Sergeant,,,1347,Court Security/Civil Process
51254,51265,686400402556849,206,Sergeant,,,1347,Court Security/Civil Process
51255,51266,859933779860419,207,Master Deputy,,,1347,Court Security/Civil Process
51258,51269,359287805324534,210,Deputy Sheriff,,,1347,Court Security/Civil Process
51259,51270,553750371772756,211,Deputy Sheriff,,,1347,Court Security/Civil Process
51260,51271,284169907874952,212,Deputy Sheriff (Part-Time),,,1347,Court Security/Civil Process
51256,51267,089275124634023,208,Deputy Sheriff,,2023-01-01,1347,Court Security/Civil Process
