id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
111263,86848,fea8ea3c-329c-4b93-b6b4-c1a0adb21a6a,,Police Officer 1st Class,2020-07-27,,5526,Field Operations
111264,86849,8ee22a90-3ae5-4075-8980-e24889dd5ade,,Police Officer 1st Class,2019-03-25,,5526,Field Operations
111265,86850,847763d2-5b68-49e7-ac9e-2beeb73a11b4,,Police Officer 1st Class,2019-11-18,,5526,Field Operations
111266,86851,f0e858c4-b50c-4ad2-96f6-361529646ee9,,Police Sergeant,2013-01-24,,5526,Field Operations
111267,86852,e423e8fb-7fc9-4204-b6a1-2e75a8e1dbbf,,Police Lieutenant,2004-12-27,,5526,Field Operations
111268,86853,7d54aab8-a57b-4474-879f-c8a554054185,,Master Patrol Officer,2022-10-03,,5526,Field Operations
111269,86854,9f5f6044-4129-47ed-b500-20996828d28d,,Police Officer 1st Class,2019-01-07,,5539,Technical Services
111270,86855,ab322f52-b4ab-43fe-9c13-e72e747cfdb2,,Police Captain,2021-08-23,,5526,Field Operations
111271,86856,d4825916-76ff-4aea-b49e-faf1cea550e7,,Master Patrol Officer,2008-06-20,,5526,Field Operations
111272,86857,6df197d1-112e-481b-a742-44eb20bfdb7b,,Police Sergeant,2012-07-23,,5526,Field Operations
111273,86858,92ff55ac-9a50-43e7-ba67-d4d4496c0305,,Police Officer,2022-06-06,,5526,Field Operations
111274,86859,b863fe69-77d8-48ab-b4ca-941bf8f38c01,,Police Officer,2022-01-24,,5526,Field Operations
111275,86860,2371c7d9-5df3-4002-a1c8-fd96efc80866,,Police Sergeant,2020-02-10,,5526,Field Operations
111276,86861,71205e24-a62c-47e5-aefd-13f9299a6b1a,,Police Officer,2023-06-12,,5526,Field Operations
111277,86862,6056a44a-c614-4eab-a0ef-d739f8335aa1,,Police Officer 1st Class,2017-07-12,,5534,Police Administration
111278,86863,14d57e3d-f42e-4856-86da-76a16cf8b6ae,,Police Officer 1st Class,2016-11-28,,5526,Field Operations
111279,86864,cd24e4a3-60a9-468e-87f9-c2f9e3ac2100,,Police Sergeant,2011-07-18,,5539,Technical Services
111280,86865,2ad5467b-4c1e-4ace-acd6-524ec01087e0,,Police Officer - Training,2020-12-08,,5526,Field Operations
111281,86866,d7644c22-f1e6-4a5c-8a7f-c093b37dbff1,,Police Lieutenant,2000-08-14,,5526,Field Operations
111282,86867,aa098b69-cc71-403e-9ec1-2a698b5693af,,Police Officer,2022-01-24,,5526,Field Operations
111283,86868,0972a2fa-ad65-4aff-a3f6-c09cb5f1fbd9,,Master Patrol Officer,2023-03-06,,5539,Technical Services
111284,86869,e39698ce-842e-4022-8079-6c9906d7ab02,,Police Officer 1st Class,2018-06-04,,5526,Field Operations
111285,86870,ce87ed94-16b5-4890-99b6-e2ccca099760,,Police Officer 1st Class,2017-06-19,,5539,Technical Services
111286,86871,a155937f-a628-4832-9817-275aa7a4ccf1,,Police Sergeant,2008-07-21,,5526,Field Operations
111287,86872,33775d32-f8f5-43bf-8080-bb6265eb7b93,,Police Officer,2022-11-14,,5526,Field Operations
111288,86873,ecfcb046-c2b2-47f1-b56b-979bc45efe5f,,Master Patrol Officer,2016-06-24,,5539,Technical Services
111289,86874,10a543fa-7e17-4b94-b5e0-8d1220f42769,,Major Deputy Chief Of Pd,1998-07-01,,5534,Police Administration
111290,86875,fcc5e075-047c-46da-a279-b39ffa179b1b,,Police Officer,2020-07-24,,5526,Field Operations
111291,86876,bd148580-8626-4f80-8bb2-a747f5f1c623,,Acting Police Captain,2012-07-09,,5534,Police Administration
111292,86877,ce4a2019-e872-4ddb-8f6a-9220b503739e,,Police Officer 1st Class,2018-01-22,,5526,Field Operations
111293,86878,38e4e1c0-9e8d-489e-8864-2195b6e0fa9f,,Police Captain,2007-07-26,,5534,Police Administration
111294,86879,888aa16a-acbc-4878-9ad5-a0aa791ba58d,,Police Captain,2008-06-09,,5534,Police Administration
111295,86880,55404710-c034-4407-9d91-01d029338415,,Police Officer,2023-06-12,,5526,Field Operations
111296,86881,2e353ca1-b710-45b9-b798-d184866c0c88,,Master Patrol Officer,1999-03-08,,5526,Field Operations
111297,86882,4fcc8900-d06d-4cbd-b53d-ef74fb8f222f,,Police Officer 1st Class,2019-01-07,,5526,Field Operations
111298,86883,2c015d94-652c-4ecf-a2b2-d57d4bf80bdd,,Temporary Property Officer,2022-10-03,,5539,Technical Services
111299,86884,36dc20c5-f384-43e1-8a3f-08dd6bbaea72,,Police Officer,2022-11-14,,5526,Field Operations
111300,86885,7d8dd5e3-227f-403e-8bbb-10043f7bacc0,,Police Lieutenant,2015-07-13,,5526,Field Operations
111301,86886,1ddab069-966d-430b-bc59-567d88602275,,Police Lieutenant,2010-01-25,,5539,Technical Services
111302,86887,ba7a0552-1f29-405a-b12c-da6a5681cfa4,,Master Patrol Officer,2012-01-23,,5526,Field Operations
111303,86888,4d6a712b-ca39-48eb-b346-4da4c5632804,,Master Patrol Officer,1992-08-27,,5539,Technical Services
111304,86889,091234d0-1de8-4b2a-b612-0bd013070e12,,Police Sergeant,2015-07-13,,5534,Police Administration
111305,86890,9af63242-65d8-4c79-b6c9-15111e4e9052,,Police Officer 1st Class,2020-09-21,,5539,Technical Services
111306,86891,9d214f15-475d-4d2f-8744-6946ec6ba70e,,Master Patrol Officer,2020-11-30,,5539,Technical Services
111307,86892,31f309bf-59cc-4c34-a608-3c6f4f6ec218,,Police Officer 1st Class,2021-07-26,,5526,Field Operations
111308,86893,dd730bdf-fc07-444b-96f9-9ba5f47a319e,,Police Officer 1st Class,2020-07-13,,5526,Field Operations
111309,86894,a20f1026-8308-4b4c-9814-d564dcec161e,,Master Patrol Officer,2019-01-28,,5526,Field Operations
111310,86895,60b07723-5792-4840-b7f1-8bddacac7330,,Master Patrol Officer,2020-02-10,,5526,Field Operations
111311,86896,d202097a-b09f-4926-8fa8-6d1382aa679b,,Police Officer,2023-06-12,,5526,Field Operations
111312,86897,b85fbe85-b5b8-48f3-9062-f8a00a153645,,Master Patrol Officer,1998-07-01,,5534,Police Administration
111313,86898,00f8a104-70f2-4c05-8f59-b4feba6aedd5,,Master Patrol Officer,2021-05-31,,5539,Technical Services
111314,86899,bae2d0da-0cd6-4774-8c78-d709c2197d90,,Temporary Traffic Enforce Specialist,2023-06-05,,5526,Field Operations
111315,86900,65f87b33-5fd0-4c35-95e2-7faddcd5e58b,,Police Officer 1st Class,2021-01-11,,5526,Field Operations
111316,86901,a58d4d5e-c27c-4a8e-ac6b-1062d477bd07,,Temporary Investigation Specialist,2023-05-15,,5539,Technical Services
111317,86902,8cca579c-a737-495e-9753-f31c523bcbba,,Police Captain,2009-07-21,,5534,Police Administration
111318,86903,e180570f-1d6b-40d9-854a-a6a59652876a,,Police Officer 1st Class,2020-06-15,,5526,Field Operations
111319,86904,fbf541f9-eaf3-4663-88e6-f9da659ba82f,,Master Patrol Officer,2003-07-07,,5526,Field Operations
111320,86905,68ea4071-a8df-4402-82a3-8520563e4567,,Chief Of Police,2019-02-19,,5534,Police Administration
111321,86906,c1c19194-273e-4421-be2c-13cf37f5f13b,,Police Officer,2022-01-24,,5526,Field Operations
111322,86907,f68076b0-94f7-4f3c-a9e8-a63cab138eb8,,Police Officer,2023-02-21,,5526,Field Operations
111323,86908,0a574019-0ec8-4db8-b78a-9a75fcbb6d39,,Police Lieutenant,2011-07-18,,5526,Field Operations
111324,86909,b521f697-69f7-404c-8e7d-3144e44c34ef,,Police Lieutenant,2013-01-24,,5526,Field Operations
111325,86910,9a09ffe5-d29a-456c-a27b-8c12be39104a,,Police Lieutenant,2002-08-12,,5539,Technical Services
111326,86911,2145570a-6590-4cf3-93ed-026c7e550241,,Police Officer,2021-07-12,,5526,Field Operations
111327,86912,c4485ff1-7e2d-42d5-a8b2-0421341d58d3,,Police Sergeant,2014-07-21,,5526,Field Operations
111328,86913,dd9174a7-fc37-4aa6-b0b0-3cd39da483b6,,Police Captain,2011-01-24,,5534,Police Administration
111329,86914,1ea0fe8c-9169-4911-b66d-8e7382d2b499,,Police Officer 1st Class,2016-11-28,,5526,Field Operations
111330,86915,72d68d55-c9cd-4c24-9180-3fb253b2ceb7,,Police Officer,2023-01-09,,5526,Field Operations
111331,86916,ddaa43e1-525b-46b9-87e0-a322f62c5dd9,,Police Officer 1st Class,2021-01-11,,5526,Field Operations
112130,48358,409918784975660,,Police Officer 1st Class,2020-07-27,,5526,Field Operations
112132,48357,283079578760240,,Police Officer 1st Class,2019-11-18,,5526,Field Operations
112134,48311,795132132052354,,Police Lieutenant,2004-12-27,,5526,Field Operations
112136,48362,110709077471144,,Police Officer 1st Class,2019-01-07,,5539,Technical Services
112138,48318,024018536531057,,Master Patrol Officer,2008-06-20,,5526,Field Operations
112142,48312,052029886842929,,Police Sergeant,2020-02-10,,5526,Field Operations
112144,48359,443690980701981,,Police Officer 1st Class,2017-07-12,,5534,Police Administration
112146,48369,652442490022698,,Police Sergeant,2011-07-18,,5539,Technical Services
112148,48331,642893033583001,,Police Lieutenant,2000-08-14,,5526,Field Operations
112152,48361,615353162131316,,Police Officer 1st Class,2017-06-19,,5539,Technical Services
112156,48314,925653062101274,,Major Deputy Chief Of Pd,1998-07-01,,5534,Police Administration
112158,48335,691708960865263,,Acting Police Captain,2012-07-09,,5534,Police Administration
112160,48328,315073896938792,,Police Captain,2007-07-26,,5534,Police Administration
112164,48355,691841011730076,,Police Officer 1st Class,2019-01-07,,5526,Field Operations
112168,48337,649849005889835,,Police Lieutenant,2010-01-25,,5539,Technical Services
112170,48324,898754115096440,,Master Patrol Officer,1992-08-27,,5539,Technical Services
112174,48345,219724841343932,,Police Officer 1st Class,2021-07-26,,5526,Field Operations
112176,48316,704148996681043,,Master Patrol Officer,2019-01-28,,5526,Field Operations
112180,48326,805165598587920,,Master Patrol Officer,2021-05-31,,5539,Technical Services
112182,48341,132555403782929,,Police Officer 1st Class,2021-01-11,,5526,Field Operations
112184,48332,450604046228270,,Police Captain,2009-07-21,,5534,Police Administration
112186,48315,536183762416526,,Master Patrol Officer,2003-07-07,,5526,Field Operations
112190,48333,968671655180842,,Police Lieutenant,2011-07-18,,5526,Field Operations
112192,48336,259011975230818,,Police Lieutenant,2002-08-12,,5539,Technical Services
112194,48367,813752163088981,,Police Sergeant,2014-07-21,,5526,Field Operations
112196,48352,716569423746375,,Police Officer 1st Class,2016-11-28,,5526,Field Operations
112198,48342,093719967802377,,Police Officer 1st Class,2021-01-11,,5526,Field Operations
112131,48356,872916264429762,,Police Officer 1st Class,2019-03-25,,5526,Field Operations
112133,48366,013400210829684,,Police Sergeant,2013-01-24,,5526,Field Operations
112135,48322,727450820026816,,Master Patrol Officer,2022-10-03,,5526,Field Operations
112137,48327,482801870514768,,Police Captain,2021-08-23,,5526,Field Operations
112139,48364,042571482493002,,Police Sergeant,2012-07-23,,5526,Field Operations
112141,48347,926959458799748,,Police Officer,2022-01-24,,5526,Field Operations
112145,48351,532571651433323,,Police Officer 1st Class,2016-11-28,,5526,Field Operations
112153,48368,521773565696463,,Police Sergeant,2008-07-21,,5526,Field Operations
112155,48360,822111250068777,,Master Patrol Officer,2016-06-24,,5539,Technical Services
112157,48340,337482630489554,,Police Officer,2020-07-24,,5526,Field Operations
112159,48353,545705224770776,,Police Officer 1st Class,2018-01-22,,5526,Field Operations
112161,48329,871920972536819,,Police Captain,2008-06-09,,5534,Police Administration
112163,48317,439960762499374,,Master Patrol Officer,1999-03-08,,5526,Field Operations
112165,48371,231192727130235,,Temporary Property Officer,2022-10-03,,5539,Technical Services
112167,48334,094131826124185,,Police Lieutenant,2015-07-13,,5526,Field Operations
112169,48319,131269367012120,,Master Patrol Officer,2012-01-23,,5526,Field Operations
112171,48350,908578488842394,,Police Sergeant,2015-07-13,,5534,Police Administration
112173,48325,629692184246858,,Master Patrol Officer,2020-11-30,,5539,Technical Services
112175,48339,465991556191329,,Police Officer 1st Class,2020-07-13,,5526,Field Operations
112177,48321,615950848487184,,Master Patrol Officer,2020-02-10,,5526,Field Operations
112179,48323,640561565938797,,Master Patrol Officer,1998-07-01,,5534,Police Administration
112181,48372,761006460806310,,Temporary Traffic Enforce Specialist,2023-06-05,,5526,Field Operations
112183,48370,114934201502612,,Temporary Investigation Specialist,2023-05-15,,5539,Technical Services
112185,48338,678633913211371,,Police Officer 1st Class,2020-06-15,,5526,Field Operations
112187,48313,925577868798490,,Chief Of Police,2019-02-19,,5534,Police Administration
112191,48365,872084034970325,,Police Lieutenant,2013-01-24,,5526,Field Operations
112193,48344,760785975749411,,Police Officer,2021-07-12,,5526,Field Operations
112195,48330,178580945180391,,Police Captain,2011-01-24,,5534,Police Administration
48299,48311,795132132052354,10829,Acting Police Captain,,,1236,Unknown
48300,48312,052029886842929,13754,Acting Police Lieutenant,,,1236,Unknown
48301,48313,925577868798490,13623,Chief of Police,,,1236,Unknown
48302,48314,925653062101274,10539,Major Deputy Chief of Police,,,1236,Unknown
48303,48315,536183762416526,11079,Master Patrol Officer,,,1236,Unknown
48304,48316,704148996681043,11525,Master Patrol Officer,,,1236,Unknown
48305,48317,439960762499374,11735,Master Patrol Officer,,,1236,Unknown
48306,48318,024018536531057,12473,Master Patrol Officer,,,1236,Unknown
48307,48319,131269367012120,12769,Master Patrol Officer,,,1236,Unknown
48308,48320,906628424722005,12830,Master Patrol Officer,,,1236,Unknown
48309,48321,615950848487184,13755,Master Patrol Officer,,,1236,Unknown
48310,48322,727450820026816,14106,Master Patrol Officer,,,1236,Unknown
48311,48323,640561565938797,11437,Master Patrol Officer,,,1236,Unknown
48312,48324,898754115096440,10377,Master Patrol Officer,,,1236,Unknown
48313,48325,629692184246858,13873,Master Patrol Officer,,,1236,Unknown
48314,48326,805165598587920,13904,Master Patrol Officer,,,1236,Unknown
48315,48327,482801870514768,13956,Police Captain,,,1236,Unknown
48316,48328,315073896938792,11249,Police Captain,,,1236,Unknown
48317,48329,871920972536819,12467,Police Captain,,,1236,Unknown
48318,48330,178580945180391,12674,Police Captain,,,1236,Unknown
48319,48331,642893033583001,10838,Police Lieutenant,,,1236,Unknown
48320,48332,450604046228270,12575,Police Lieutenant,,,1236,Unknown
48321,48333,968671655180842,12715,Police Lieutenant,,,1236,Unknown
48322,48334,094131826124185,13134,Police Lieutenant,,,1236,Unknown
48323,48335,691708960865263,12823,Police Lieutenant,,,1236,Unknown
48324,48336,259011975230818,10609,Police Lieutenant,,,1236,Unknown
48325,48337,649849005889835,12607,Police Lieutenant,,,1236,Unknown
48326,48338,678633913211371,13799,Police Officer,,,1236,Unknown
48327,48339,465991556191329,13812,Police Officer,,,1236,Unknown
48328,48340,337482630489554,13814,Police Officer,,,1236,Unknown
48329,48341,132555403782929,13879,Police Officer,,,1236,Unknown
48330,48342,093719967802377,13880,Police Officer,,,1236,Unknown
48331,48343,654136099587773,13927,Police Officer,,,1236,Unknown
48332,48344,760785975749411,13928,Police Officer,,,1236,Unknown
48333,48345,219724841343932,13931,Police Officer,,,1236,Unknown
48334,48346,244043477817648,13957,Police Officer,,,1236,Unknown
48335,48347,926959458799748,14004,Police Officer,,,1236,Unknown
48336,48348,503397128632232,14072,Police Officer,,,1236,Unknown
48337,48349,174562800364022,13066,Police Officer 1st Class,,,1236,Unknown
48338,48350,908578488842394,13136,Police Officer 1st Class,,,1236,Unknown
48339,48351,532571651433323,13307,Police Officer 1st Class,,,1236,Unknown
48340,48352,716569423746375,13309,Policeoffcer 1st Class,,,1236,Unknown
48341,48353,545705224770776,13431,Police Officer 1st Class,,,1236,Unknown
48342,48354,567759509003515,13530,Police Officer 1st Class,,,1236,Unknown
48343,48355,691841011730076,13614,Police Officer 1st Class,,,1236,Unknown
48344,48356,872916264429762,13631,Police Officer 1st Class,,,1236,Unknown
48345,48357,283079578760240,13735,Police Officer 1st Class,,,1236,Unknown
48346,48358,409918784975660,13817,Police Officer 1st Class,,,1236,Unknown
48347,48359,443690980701981,13383,Police Officer 1st Class,,,1236,Unknown
48348,48360,822111250068777,13257,Police Officer 1st Class,,,1236,Unknown
48349,48361,615353162131316,13365,Police Officer 1st Class,,,1236,Unknown
48350,48362,110709077471144,13613,Police Officer 1st Class,,,1236,Unknown
48351,48363,066277055616677,13839,Police Officer 1st Class,,,1236,Unknown
48352,48364,042571482493002,12828,Police Sergeant,,,1236,Unknown
48353,48365,872084034970325,12877,Police Sergeant,,,1236,Unknown
48354,48366,013400210829684,12878,Police Sergeant,,,1236,Unknown
48355,48367,813752163088981,13030,Police Sergeant,,,1236,Unknown
48356,48368,521773565696463,12514,Police Sergeant,,,1236,Unknown
48357,48369,652442490022698,12716,Police Sergeant,,,1236,Unknown
48358,48370,114934201502612,13274,Temp Investigation Specialist,,,1236,Unknown
48359,48371,231192727130235,14108,Temp Property Officer,,,1236,Unknown
48360,48372,761006460806310,13265,Temp Traffic Enforcement Specialist,,,1236,Unknown
