id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
120455,89344,36081ed7-d245-46d7-a308-1d56b4b22409,,Supervisory Special Agent,,,5734,Manassas
120456,89345,1643dc06-1a8d-4b1a-87d6-754e1d19fa8b,,Special Agent,,,5734,Manassas
120457,89346,0c5b99fa-67e6-4682-aaf7-7e03cf4464c1,,Special Agent In Charge,,,5735,Norfolk
120458,89347,f5b6da8f-566f-4298-ac02-7bae81c9a361,,Supervisory Special Agent,,,5735,Norfolk
120459,89348,0af13b05-14bf-4e1c-ad13-d71ec19c6fad,,Special Agent,,,5735,Norfolk
120460,89349,e2d2ce7d-f31a-4d5c-9c17-820f0fc0b7d9,,Special Agent,,,5735,Norfolk
120461,89350,c67de2ea-3d96-457e-a230-3a72ba91537d,,Special Agent,,,5735,Norfolk
120462,89351,8d7b9be6-5830-4a4f-a8ea-090453a10b21,,Special Agent,,,5735,Norfolk
120463,89352,ea654822-5634-4e33-b020-47ca812154c8,,Special Agent,,,5736,Roanoke
120464,89353,ae33cced-2a6e-4b88-864a-ca1588faf12c,,Special Agent,,,5736,Roanoke
120465,89354,c1fa7c40-0924-4b18-b4d2-470d2782b3a2,,Supervisory Special Agent,,,5736,Roanoke
120466,89355,10cdc561-e5e9-4fa2-90b5-0e941abfe0f3,,Special Agent,,,5733,Bluefield
120467,89356,2483df99-57c3-4d37-8b16-7dc1efc0c528,,Special Agent,,,5733,Bluefield
120468,89357,fb16650c-9457-4ebb-81fe-a24624be1de2,,Supervisory Special Agent,,,5733,Bluefield
