id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
84249,,Frith,Rachel,,,,,,,338,Animal Control Officer,
84193,,Neal,Matthew,,,,,,,335.0,Animal Control Officer,
84194,,Crawley,Michael,,,,,,,230.0,Chief of Police,
84195,,Weeks,Derek,,,,,,,237.0,Deputy Chief of Police,
84196,,Clayton,Todd,,,,,,,223.0,Police Captain,
84197,,Crouse,Daniel,,,,,,,276.0,Police Captain,
84198,,Slusser,Sean,,,,,,,263.0,Police Lieutenant,
84199,,Early,Michael,,,,,,,244.0,Police Lieutenant,
84200,,Cheyney,Todd,,,,,,,233.0,Police Lieutenant,
84201,,Chamberland,Seth,,,,,,,234.0,Police Lieutenant,
84202,,Shelor,Joshua,,,,,,,274.0,Police Lieutenant,
84203,,Haston,Gregory,,,,,,,242.0,Police Lieutenant,
84204,,Wygal,Tyler,,,,,,,386.0,Police Officer,
84205,,Duhon,Matthew,,,,,,,372.0,Police Officer,
84206,,Sheppard,Seth,,,,,,,359.0,Police Officer,
84207,,Fleming,Brent,,,,,,,363.0,Police Officer,
84208,,Adair,James,,,,,,,364.0,Police Officer,
84209,,Gonzalez Ponce,Jair,,,,,,,367.0,Police Officer,
84210,,Linkous,Logan,,,,,,,383.0,Police Officer,
84211,,Turpin,Jonah,,,,,,,384.0,Police Officer,
84212,,Young,Sara,,,,,,,385.0,Police Officer,
84213,,Klock,Anthony,,,,,,,387.0,Police Officer,
84214,,Hayth,Christopher,,,,,,,370.0,Police Officer,
84215,,Bridges,Jared,,,,,,,371.0,Police Officer,
84216,,Ey,Wilson,,,,,,,376.0,Police Officer,
84217,,Pinkston,Zachary,,,,,,,375.0,Police Officer,
84218,,Carroll,Brendan,,,,,,,377.0,Police Officer,
84219,,Phillips,Mark,,,,,,,378.0,Police Officer,
84220,,Blackwell,Joseph,,,,,,,277.0,Police Sergeant,
84221,,Malek,Stanley,,,,,,,259.0,Police Sergeant,
84222,,Adkins,Mark,,,,,,,271.0,Police Sergeant,
84223,,Miller,Jacob,,,,,,,289.0,Police Sergeant,
84224,,Stump,Lawrence,,,,,,,236.0,Police Sergeant,
84225,,Hudson,Colin,,,,,,,249.0,Police Sergeant,
84226,,Akers,Robert,,,,,,,240.0,Police Sergeant,
84227,,Weddle,Philip,,,,,,,272.0,Police Sergeant,
84228,,Beard,Stephen,,,,,,,324.0,Police Sergeant,
84229,,Dillman,James,,,,,,,193.0,Part-Time Animal Control Officer,
84230,,Shepherd,Timothy,,,,,,,332.0,Part-Time PO Traffic Officer,
84231,,Critz,Blake,,,,,,,193.0,Part-Time Police Officer,
84232,,Stuart,Mark,,,,,,,178.0,Part-Time Police Officer,
84233,,Sharp,Nicklos,,,,,,,379.0,Part-Time Police Officer,
84234,,Eakin,Robert,,,,,,,311.0,Senior Animal Control Officer,
84235,,Stewart,Charles,,,,,,,339.0,Senior Animal Control Officer,
84236,,Hodges,Jessica,,,,,,,340.0,Senior Animal Control Officer,
84237,,Shelor,Christopher,,,,,,,295.0,Senior Police Officer,
84238,,Womack,Philip,,,,,,,296.0,Senior Police Officer,
84239,,Vernon,John,,,,,,,239.0,Senior Police Officer,
84240,,Weeks,William,,,,,,,258.0,Senior Police Officer,
84241,,Robertson,Brian,,,,,,,231.0,Senior Police Officer,
84242,,Hammond,Paul,,,,,,,305.0,Senior Police Officer,
84243,,Kingery,Joshua,,,,,,,348.0,Senior Police Officer,
84244,,Huynh,David,,,,,,,349.0,Senior Police Officer,
84245,,Detzler,Jonathan,,,,,,,353.0,Senior Police Officer,
84246,,Taylor,Dominick,,,,,,,356.0,Senior Police Officer,
84247,,Goodman,David,,,,,,,326.0,Senior Police Officer,
84248,,Watkins,Jonathan,,,,,,,334.0,Senior Police Officer,
84250,,DaPonte,Adam,,,,,,,343.0,Senior Police Officer,
84251,,Vukovic,Goran,,,,,,,345.0,Senior Police Officer,
84252,,Diggs,Brandon,,,,,,,344.0,Senior Police Officer,
84253,,Wells,Ethan,,,,,,,304.0,Senior Police Officer,
84254,,Shilling,Jason,,,,,,,314.0,Senior Police Officer,
84255,,Hayden,Joshua,,,,,,,319.0,Senior Police Officer,
84256,,Hernandez,Valerie,,,,,,,318.0,Senior Police Officer,
84257,,Hodges,Andrew,,,,,,,317.0,Senior Police Officer,
84258,,Hernandez,Matthew,,,,,,,323.0,Senior Police Officer,
