id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
117113,88952,cd44a6d6-88db-4c91-94ac-8cff9bc2b9d4,1458,Police Officer,,,4207,Henrico County Police Department
77818,88984,9f2636a2-5bb9-42f5-bb89-8516e6fe36c1,,Captain,,2023-01-01,,
77596,73467,642fbbe1-49b4-4355-87c5-f549b0a56ca9,,Officer,,2023-01-01,,
77597,73468,968b0452-baeb-4eea-a82b-0f307b491cd6,,Officer-CDP Senior,,2023-01-01,,
77613,73484,11cbcd79-0c81-43c0-a32c-b8a59b29e9e5,,Lieutenant,,2023-01-01,,
77654,73525,ef595f95-62f7-4821-aff7-ae71cee07148,,Officer-CDP Senior,,2023-01-01,,
77686,73557,26a565fa-3631-4a86-96ef-4ac528c97db1,,Officer-CDP Senior,,2023-01-01,,
77696,73567,22183296-bc42-4215-ace5-3505dce2b40c,,Officer-CDP 1st Class,,2023-01-01,,
77705,73576,17a012a0-5b95-4fbc-bfa6-1ba9c853190e,,Lieutenant,,2023-01-01,,
77706,73577,5c985fb0-ddc0-4987-9d53-593c89c3057f,,Lieutenant,,2023-01-01,,
77708,73579,f67ea784-5cee-41cd-8ddd-1164f274f8b7,,Officer-Corporal,,2023-01-01,,
77716,73587,b23ccec2-993f-454a-9230-aed6d8cfd111,,Officer,,2023-01-01,,
77730,73601,06cc1ef0-0508-4ca2-9672-656297ba3caf,,Officer-CDP 1st Class,,2023-01-01,,
77745,73616,51adcd43-619e-4f59-a7d5-16fdc4d3a0b9,,Sergeant,,2023-01-01,,
77753,73624,d6a65489-beef-42d4-805f-7541a4fd4e0d,,Officer-Corporal,,2023-01-01,,
77759,73630,d0c25c9e-273b-43e4-8e06-9ee6189ed548,,Officer-CDP Senior,,2023-01-01,,
77787,73658,e52317a9-e03b-497e-bb28-6d2289111ae1,,Officer-CDP Career Officer,,2023-01-01,,
77792,73663,842db78a-2827-4150-9e08-292183e665e7,,Officer-CDP Career Officer,,2023-01-01,,
77796,73667,1fa88efe-26df-4014-8618-e3df05c53665,,Officer-CDP 1st Class,,2023-01-01,,
77801,73672,4a26ff85-7e89-4829-ab15-6ca354f6b882,,Officer,,2023-01-01,,
77836,73707,b5c94375-ece3-4ae2-abb7-c9339a3ccca3,,Sergeant,,2023-01-01,,
77837,73708,99ccad4b-00c1-4d51-9f5a-869dab519a88,,Officer-CDP Master,,2023-01-01,,
77843,73714,d44f06e4-e8a8-4a5b-ac2c-cc5f0efca6bb,,Lieutenant Colonel,,2023-01-01,,
77854,73725,4585d6aa-1747-48db-af36-2fce3f8eed68,,Officer-Corporal,,2023-01-01,,
77872,73743,615b43c4-86e1-4b65-9455-ae995f8d64bc,,Officer-Corporal,,2023-01-01,,
77905,73776,96c34ef7-086b-45ec-8a58-2ce991e5e97c,,Officer-Corporal,,2023-01-01,,
77921,73792,8c18b0c0-54f4-4f7c-bb24-4fd271e71ca3,,Officer-CDP 1st Class,,2023-01-01,,
77947,73818,2b8ef5a4-70a8-400a-acb9-131417a768f8,,Officer,,2023-01-01,,
77958,73829,4bcebe9d-3a2a-46c9-95c4-b614bb316325,,Officer-CDP 1st Class,,2023-01-01,,
77961,73832,4facaa8b-221b-4f49-887f-a9ed99c2b428,,Officer-CDP Senior,,2023-01-01,,
77964,73835,5ac15431-ec2a-48fb-82da-f05db18fa3b7,,Officer-CDP Senior,,2023-01-01,,
77977,73848,492da771-37ef-4597-853c-8ce9fb196a66,,Officer-CDP Senior,,2023-01-01,,
77983,73854,8d5ea349-03f6-4213-aa77-39c85d3e6c70,,Officer-Corporal,,2023-01-01,,
77989,73860,244fb4e3-0058-4041-abc8-7f7e67f534be,,Sergeant,,2023-01-01,,
77490,73361,82bb4b95-a494-4b29-8d56-3e5ecf62cb82,,Officer-CDP Master,,2023-01-01,,
77491,73362,eb69242d-eca1-4af5-b866-c2e0353b4f70,,Sergeant,,2023-01-01,,
77564,73435,b234f29f-d55c-436a-ac6d-4fc65b867fd5,,Officer,2021-06-01,,,
117043,73348,117d819e-f112-47f1-b882-b924d2382768,,Police Officer-CDP Career Officer,,,,
117045,73350,2547dd1e-138a-4402-9a4e-99fd0f9d53e0,,Police Officer-CDP Senior,,,,
117047,73352,96d04682-6b83-43fc-91f4-0f0d775804df,,Police Officer-CDP Career Officer,,,,
117050,73354,bb823d20-219f-4722-8873-e375fffd887c,,Police Sergeant,,,,
117052,73355,d384fe59-3b1b-4d61-90ef-a03183538b11,,Police Officer-Corporal,,,,
117054,73358,1c240418-5939-4e6e-a984-49c4be1b3c50,,Police Major,,,,
117056,73364,e6b4036f-5eef-46fc-b7db-a9c55bc68998,,Police Officer-Corporal,,,,
117059,73366,4b4c4ccd-4d87-4b25-857f-c25caabc1501,,Police Officer-CDP Career Officer,,,,
117061,73369,b76058ec-2280-43a4-8f74-027b09ec255f,,Police Officer-CDP 1st Class,,,,
117063,73371,a1cb59f4-66b6-4e9a-bd64-f9461192a323,,Police Officer-CDP Senior,,,,
117064,88949,981d7df6-581a-49a6-8543-112389044dbf,,Police Officer,,,,
117066,73373,f17a6a4b-0a49-41a7-bf3d-7598ed9ee89b,,Police Officer,,,,
117068,73375,057b9401-661d-4981-996c-2d009135956b,,Police Lieutenant Colonel,,,,
117070,73377,139e7eef-2664-409d-a867-8ec6a5b23ed8,,Police Officer-CDP Senior,,,,
117071,88950,01815b21-dfad-4bd2-9d66-dde69c494e1f,,Police Sergeant,,,,
117073,73379,1d9a847d-6b09-4dca-bb61-6de806ac45c8,,Police Officer-CDP Career Officer,,,,
117075,73381,a4d54fe2-4c28-4bf2-8db6-a4917820dbc3,,Police Officer-CDP Senior,,,,
117077,73383,ab9ac6ed-727f-43dd-85ec-ab2098df2d79,,Police Sergeant,,,,
117079,73385,9f7728b2-d8db-4043-84df-59ff4498b5cf,,Police Sergeant,,,,
117081,73387,ad617729-88d2-4864-8259-2403a0cdc808,,Police Officer-CDP Senior,,,,
117083,73389,df927ad8-3bbc-4676-832b-461b1a757f76,,Police Officer-CDP 1st Class,,,,
117085,73391,21b67212-c3df-4919-88df-674861706e4c,,Police Officer-CDP 1st Class,,,,
117087,73393,94c32e23-a665-4c8f-b786-aa41bce13dde,,Police Officer-CDP Career Officer,,,,
117089,73395,28f97c79-fa9d-4a1c-aab5-fa075395b9cd,,Police Officer-CDP Master,,,,
117091,73397,69b7c6d6-e6c5-409b-bb35-d30a7e270e81,,Police Officer-CDP 1st Class,,,,
117094,73399,4b7068b5-90b0-4015-8c2b-620cc558539f,,Police Officer-CDP Career Officer,,,,
117096,73401,08331c1b-f45b-46c8-92a7-b194d01d5cd2,,Police Officer-CDP Senior,,,,
117098,73403,09c0afa9-80b4-499b-85ca-d06281d972ab,,Police Officer,,,,
117100,73405,2f162017-2658-48fa-81cf-5a47c5b8378e,,Police Officer-CDP Career Officer,,,,
117102,73407,b09ff6b5-80c6-4151-958e-a855e4f5d903,,Police Officer,,,,
117104,73409,f657ef96-e6b1-4a92-95df-8324d79cacac,,Police Sergeant,,,,
117106,73411,6edccdf1-2186-4f2b-a0c1-4ab75390b7af,,Police Officer-CDP Master,,,,
117108,73414,21d12337-9759-49c6-9454-f10bedfc234c,,Police Officer-CDP Senior,,,,
117110,73417,49b08602-49a9-4a1e-bd84-2819a6d16a3e,,Police Officer-CDP Career Officer,,,,
117112,73420,c30b3d39-4f3f-46b6-bf89-df588f4d5d3f,,Police Captain,,,,
117115,73423,633dcf8a-12ec-4703-bb39-16fa68f7e14b,,Police Lieutenant,,,,
117117,73425,cd913dd4-5a05-47d6-9eba-84ce77fe91c9,,Police Officer-Corporal,,,,
117119,73426,d4f4b21a-8b87-41a9-9c0a-790fd5e740af,,Police Officer-Corporal,,,,
117121,73429,9fdef5c8-1525-4ffa-8504-b8801d83c109,,Police Sergeant,,,,
117123,73431,4b985007-b70b-4da6-adc5-c6256645cd5f,,Police Officer-Corporal,,,,
117125,73433,6ff2f16a-4a65-464e-b992-8cc80190fceb,,Police Officer-CDP Senior,,,,
117126,88953,a4021c29-0bde-4085-906a-a1ef5b60c931,,Police Officer,,,,
117128,73435,b234f29f-d55c-436a-ac6d-4fc65b867fd5,,Police Officer,,,,
117130,73437,6d2256d3-f2de-4bd2-bc85-786c2e9c8f9a,,Police Sergeant,,,,
117132,73439,ec67c60a-f7a9-4afd-a5cd-3be84136f83f,,Police Officer,,,,
117134,73441,de30de39-c850-4a5e-ae6b-e8209a508e25,,Police Officer-Corporal,,,,
117136,73443,03f4814e-8a52-4f23-ae91-d1b2d73cea43,,Police Officer-CDP Career Officer,,,,
117137,88954,c70b9939-ba3a-44cb-971a-4d8f30640553,,Police Sergeant,,,,
117139,73445,d1dc9ef1-4df6-422f-b0d0-0eb4953d4e32,,Police Officer-CDP Career Officer,,,,
117141,73447,1bbe5adc-7892-4010-9860-b029895eab4b,,Police Officer-Corporal,,,,
117143,73449,d8d277fe-9a81-4a2d-9985-528f58d225d1,,Police Officer-CDP Career Officer,,,,
117145,73451,017c095b-1cfa-4ccb-ad5e-3b63da560249,,Police Captain,,,,
117147,73452,d61e12f5-348e-4a63-984f-f555cf02737b,,Police Officer-CDP Career Officer,,,,
117150,73455,5191583a-6d34-4c58-a506-f5fc7c59d349,,Police Sergeant,,,,
117152,73457,e0cb6aed-427b-4c56-a3d6-e62acfa62b58,,Police Officer-Corporal,,,,
117154,73459,1fd0640a-a539-4fa7-8f32-58befd00524b,,Police Officer-CDP Senior,,,,
117156,73461,38d095ef-710a-40d3-9488-8912901068ac,,Police Officer,,,,
117158,73462,0f3c5bed-25d5-4604-98a6-2196435b322a,,Police Officer,,,,
117160,73465,17eec001-6d67-49a8-bc76-0639cfad55ea,,Police Lieutenant,,,,
117162,73469,302781c0-9926-426e-ba1f-51ddf2340ad3,,Police Sergeant,,,,
117164,73471,d0243315-3b47-44f0-a835-6ef2471ae36c,,Police Officer-CDP Master,,,,
117166,73473,dfb163c8-57d7-40f6-8ce9-83cde9461802,,Police Officer,,,,
117168,73475,92a6169f-0c14-44b4-889c-58e9047db1c3,,Police Officer-CDP Career Officer,,,,
117170,73478,e074ec1a-ea30-4732-971f-bbcaec43835f,,Police Officer-CDP Senior,,,,
117172,73479,2e64db8c-cf82-4203-8d1b-78a6c92b8004,,Police Officer-CDP 1st Class,,,,
117174,73481,1fd28852-ba36-4c41-97b1-270a52d57787,,Police Officer-CDP 1st Class,,,,
117177,73483,94af9472-be7e-4c41-9e83-170ef3db94aa,,Police Officer-CDP 1st Class,,,,
117180,73486,53c15e02-833a-4a50-a3ba-3c081709cb76,,Police Officer-Corporal,,,,
117182,73488,b743e1ed-71ea-4354-81e3-d03b164fd1a3,,Police Officer-CDP 1st Class,,,,
117185,73490,9d2e3885-f1c3-4807-961e-de46ab3f1b14,,Police Sergeant,,,,
117186,88959,2870e35d-5fd7-4079-b190-2fb66d7f4cfb,,Police Officer-CDP 1st Class,,,,
117188,73492,da0a4ea0-9c59-43e8-a3bb-df32b843a3e8,,Police Officer-CDP Career Officer,,,,
117190,73494,6b58caf6-9fa8-45ac-9b31-82ae84a1ae12,,Police Officer,,,,
117192,73496,06e5fff6-d12c-44f1-b831-65118b961492,,Police Officer-CDP Career Officer,,,,
117194,73498,b2c7f9d3-62b4-42bc-b0cb-979633590066,,Police Major,,,,
117196,73500,e9b4babc-f0f6-48a5-9e54-74943dd0c8f8,,Police Officer-Corporal,,,,
117198,73502,9d557d7f-3078-4ce1-b5e0-a0e3406e8ac6,,Chief of Police,,,,
117200,73504,92025e9b-ab77-477b-bf24-a52a4d38a565,,Police Officer-CDP 1st Class,,,,
117202,73506,150baa46-996d-4968-aa1c-63a2a6230635,,Police Officer-Corporal,,,,
117204,73508,ba24fabd-c120-444c-a3e4-13a51c19ff8d,,Police Sergeant,,,,
117206,73510,7da8a9d5-a795-4905-a26b-859be750d0c7,,Police Officer-Corporal,,,,
117207,88960,0478e9e4-25a4-44b2-ae7c-66c19f437db5,,Police Sergeant,,,,
117209,73512,981d2925-7824-4a86-b201-1df4cc45e66d,,Police Officer-CDP 1st Class,,,,
117210,88961,d3a423e1-feff-409b-8899-d4f31328911c,,Police Officer-CDP Career Officer,,,,
117211,88962,8f17546b-3e9c-4ab3-9f10-c5f05f363cd0,,Police Officer,,,,
117212,88963,d4dc7f8b-d941-4ace-9e09-1565b760506c,,Police Officer,,,,
117214,73514,96e7b735-4af4-4d1e-b389-852cf9c066b1,,Police Officer-CDP 1st Class,,,,
117216,73516,69f6036a-ed58-47eb-af47-0b89c2d0ed3f,,Police Officer-CDP Career Officer,,,,
117218,73518,13fdbce0-e0e8-4e79-8193-a2cae0b0d1d7,,Police Officer-Corporal,,,,
117220,73520,7ca699ff-160f-4e04-aa1c-55e6479786cc,,Police Officer-CDP 1st Class,,,,
117222,73522,08f2094c-0263-4ebd-9af5-649fe0b5371e,,Police Officer-Corporal,,,,
117225,73524,29a5b396-a697-4d20-8945-eee62032bc09,,Police Officer-CDP Career Officer,,,,
117227,73527,9fd0ffe3-d5d7-4716-822d-1c4299b234b7,,Police Sergeant,,,,
117228,88965,673c38d1-64b5-4c8c-9ce1-36468b49e4c0,,Police Officer,,,,
117230,73529,a4031c9f-eabe-47ac-b1c8-8c102679fe39,,Police Officer-CDP 1st Class,,,,
117231,88966,4e31e2a3-85fd-4723-a996-ec6a1ff3cbb7,,Police Officer,,,,
117235,73531,39c806df-7638-4005-8ab5-7194b0b0d6e1,,Police Officer-CDP 1st Class,,,,
117237,73533,0cd66c5b-506d-480b-8a03-6d986f9ecda8,,Police Officer-CDP Master,,,,
117239,73535,2b571b86-4b4c-4dc0-b211-5906de8a3d74,,Police Lieutenant,,,,
117241,73537,2bb0aae4-49e3-4e87-9972-614900702239,,Police Lieutenant,,,,
117243,73539,0c7c3da6-6a2f-46eb-af76-0a7330eedcb7,,Police Officer-CDP Senior,,,,
117245,73541,b0deff62-8dcb-4b9f-a819-227d54164e7b,,Police Officer,,,,
117248,73543,9013663e-0c8a-43c8-a6a3-744670a3045c,,Police Officer-CDP 1st Class,,,,
117250,73545,a4e37ff6-fe7f-4216-a563-68ede7b9203d,,Police Officer-CDP Senior,,,,
117252,73547,5851d9b6-4276-4aa8-acb5-db411dfd9a70,,Police Officer-CDP Senior,,,,
117255,73549,ebedb455-0b5b-4b85-9932-4e6c8f56be67,,Police Officer-CDP Senior,,,,
117256,88971,68af5f3a-cf7b-4601-9541-4856265dbc8d,,Police Sergeant,,,,
117258,73551,eb1b4564-c4b2-4a64-9584-905d0333f4a6,,Police Officer-CDP Career Officer,,,,
117260,73553,55da8440-eca1-4394-a1fc-b42d5c837bc9,,Police Officer-Corporal,,,,
117262,73555,0eeb0634-02eb-4117-a48c-982360bb9fb3,,Police Officer-Corporal,,,,
117264,73558,b74b8b67-ec78-40b4-93a4-9b6bef4f22e8,,Police Officer,,,,
117265,88972,c26c115f-4c1a-4ead-803a-80abd8142ad8,,Police Officer,,,,
117042,73347,6ea7f07a-36bf-4246-8719-b3a335deea6f,,Police Officer-CDP 1st Class,,,,
117044,73349,e6e5b2ca-6f9d-4d88-9170-5bd02210a52d,,Police Officer-CDP 1st Class,,,,
117046,73351,1f8c6c4e-94ab-4a64-998a-5bb1de1a026d,,Police Officer-CDP Senior,,,,
117048,73353,ac898504-4284-4640-94dd-7e81338787a2,,Police Officer-CDP Master,,,,
117049,88947,5eb00807-6f0f-4ed0-9419-32cfd3e8bd7d,,Police Officer-CDP Career Officer,,,,
117051,73356,80de61d3-0ff9-4ddf-ac07-e27ae52eba43,,Police Officer-CDP Master,,,,
117053,73357,c8c4a5c8-01cd-409d-96ba-41adaf71ba54,,Police Lieutenant,,,,
117055,73360,34b64364-4092-4824-a4b6-1742b7faf196,,Police Officer-CDP Career Officer,,,,
117057,73365,b94903ef-3a16-410c-b0c3-74f0da1268db,,Police Officer-CDP 1st Class,,,,
117058,88948,98049806-f51e-4e86-a852-13e551eb44d0,,Police Officer,,,,
117060,73367,de0638ba-2a11-4e89-bf0e-a351c54281e1,,Police Officer-Corporal,,,,
117062,73370,26f659c1-4f31-4e83-8cbe-772bcb12c398,,Police Officer-CDP Master,,,,
117065,73372,c09d280c-b2d5-4062-aa50-6c802b97f004,,Police Officer-CDP Senior,,,,
117067,73374,dcce22e8-18f5-4815-92de-394af8f62de7,,Police Officer-CDP Master,,,,
117069,73376,ef4e3590-30c3-4e1d-9bff-e5c9c82573bb,,Police Officer-Corporal,,,,
117072,73378,138a814c-6099-45b6-adb6-316a3c256ebe,,Police Officer-CDP Career Officer,,,,
117074,73380,5bca14ef-4218-40e6-a26b-1543c8787835,,Police Officer-Corporal,,,,
117076,73382,f5c4ed78-d40f-49b1-ab92-1a96bba6de99,,Police Officer-CDP 1st Class,,,,
117078,73384,698380d2-2248-44e4-94e9-67e0da3dc80b,,Police Officer-CDP 1st Class,,,,
117080,73386,f5310e5a-81e7-4e8a-9b15-2a6d1e3dba7d,,Police Officer-CDP Senior,,,,
117082,73388,76098cbe-143e-47ff-ae9a-b8acfc19f574,,Police Officer-CDP Career Officer,,,,
117084,73390,05d057a4-87de-42ff-8eb4-8b67cf1d8a5d,,Police Lieutenant,,,,
117086,73392,2242e57d-434a-40ef-83bc-899f614a210d,,Police Officer-CDP Career Officer,,,,
117088,73394,0ecb9aa4-f6a7-4332-8d81-e5739ddd7f70,,Police Officer-CDP Career Officer,,,,
117090,73396,99f8f11b-e983-4052-84c4-93fa32247c1f,,Police Sergeant,,,,
117092,73398,be8905ec-2522-409e-b71e-1934414987dd,,Police Lieutenant,,,,
117093,88951,e7f6fa65-2b33-480a-8eda-f27a85f1c482,,Police Sergeant,,,,
117095,73400,d65d0d49-3e81-4fc8-8a36-5034af07a76f,,Police Officer-Corporal,,,,
117097,73402,f21e5356-d333-4b03-913d-cc92fef1646f,,Police Lieutenant,,,,
117099,73404,064dedde-faf8-4baf-adb5-b293f7fb9d15,,Police Officer-Corporal,,,,
117101,73406,89f20776-ee67-4bf5-9fd7-cea87c92e077,,Police Officer-CDP Career Officer,,,,
117103,73408,d53a1778-a1d1-428e-aa27-318c6dc8ab21,,Police Officer-CDP Senior,,,,
117105,73410,5c43e508-460c-4bec-93c4-0ee203cf4e07,,Police Officer-CDP Career Officer,,,,
117107,73412,77bf92b5-0b3b-4bfe-9e8f-236ba5dec114,,Police Officer-CDP 1st Class,,,,
117109,73416,5d5cfa66-fd4d-4ac6-ba1b-029666e375d4,,Police Officer-CDP Career Officer,,,,
117111,73418,31e91c49-5529-483a-85d9-b669b0c18b28,,Police Sergeant,,,,
117114,73422,d9a45fa2-220e-410a-88b5-fea34a4085ef,,Police Officer-Corporal,,,,
117116,73424,58c03fe6-9bf0-4f43-82ab-018996000096,,Police Officer-CDP Master,,,,
117118,73427,471c2997-3dd6-4411-a756-5bc1746ce27f,,Police Officer-CDP Career Officer,,,,
117120,73428,28d1787c-1185-46d1-b44b-c1237ab2c220,,Police Officer-Corporal,,,,
117122,73430,a9cfc1b0-b757-4ee7-bd03-40c6b2045e05,,Police Officer-Corporal,,,,
117124,73432,6b909077-cefa-4893-a86e-31e214677753,,Police Officer-Corporal,,,,
117127,73434,acecfaf5-ce8f-45a5-8d4c-4af2e85989bc,,Police Officer-CDP 1st Class,,,,
117129,73436,d2d04261-3bc9-4c4b-b37e-6ca8f4ac1cd3,,Police Officer-CDP 1st Class,,,,
117131,73438,355bdc94-224a-4025-8ed3-f4d33ecbf26e,,Police Officer-CDP Master,,,,
117133,73440,f922853c-974c-427c-b975-53184131df28,,Police Officer-CDP 1st Class,,,,
117135,73442,9e03ac21-9f65-4a0e-8c5f-2e7ccdcc087b,,Police Officer-CDP Senior,,,,
117138,73444,28d72c10-51af-43cd-976a-d5fba1ba4647,,Police Officer-CDP 1st Class,,,,
117140,73446,ba32c0c1-9f96-4638-b83e-594101f61481,,Police Sergeant,,,,
117142,73448,dd46b135-ae4e-4381-a810-bde0cdec1453,,Police Officer,,,,
117144,73450,55fddc1c-8c67-445f-98b6-8411efe90c51,,Police Officer-CDP Career Officer,,,,
117146,73453,394116a9-be4f-4d39-9a0d-03ca80422882,,Police Officer-Corporal,,,,
117148,73454,89d95113-77eb-45fe-adcb-16e2c5581524,,Police Officer-Corporal,,,,
117149,88955,ca7fd31d-b211-43b7-bde8-d804e36facf4,,Police Officer-CDP 1st Class,,,,
117151,73456,8fd4a373-8e55-4f68-8987-2c69b11b7dad,,Police Officer-CDP Senior,,,,
117153,73458,4df7e932-76d5-452d-ada9-0620b8a2da97,,Police Officer-CDP 1st Class,,,,
117155,73460,87f4f9c2-ba2b-4f41-8c5e-24022c91211d,,Police Officer-CDP Master,,,,
117157,73463,307d0e24-3f6e-44d8-937a-59ca74024a91,,Police Lieutenant,,,,
117159,73464,8c1ea0cd-29e1-43f6-ac22-a7f3bfe44695,,Police Officer-CDP Senior,,,,
117161,73466,18343885-38e4-4fb5-87e5-fc2cc5179bbd,,Police Officer-Corporal,,,,
117163,73470,29f7dd1b-e891-435b-b15e-36ad19f01e2f,,Police Officer-CDP Master,,,,
117165,73472,a82e1dbf-920a-4f89-9c69-59db03629cac,,Police Sergeant,,,,
117167,73474,db229852-edf9-4e1e-ba48-538efc3bfac0,,Police Officer-CDP 1st Class,,,,
117169,73476,907c6b3f-377e-48af-872a-4bfe098aaf55,,Police Lieutenant,,,,
117171,73477,957d82be-9e20-47fa-9c91-e1dc56734c23,,Police Sergeant,,,,
117173,73480,c09fc471-3a6a-4812-b191-cf09cb9cba06,,Police Officer-CDP Senior,,,,
117175,73482,56c33876-1313-4d67-9e06-032749216e82,,Police Lieutenant,,,,
117176,88956,94264d34-acd6-4fbe-9ff8-9f98b626988a,,Police Officer-CDP 1st Class,,,,
117178,73485,55fd32ab-33db-4cef-a0eb-c2c54fa3a479,,Police Officer-CDP Master,,,,
117179,88957,47e5fb55-ea81-4545-ac26-3cc94eacea02,,Police Officer-CDP Career Officer,,,,
117181,73487,5494afe5-b7e7-4570-a488-73b3dc748a73,,Police Officer-CDP 1st Class,,,,
117183,73489,e12d8b38-2807-4cd9-b7e7-3751045984f7,,Police Officer-CDP Career Officer,,,,
117184,88958,df8eaaf5-18b0-4109-92f0-b7a9645f5fcf,,Police Officer-CDP 1st Class,,,,
117187,73491,b3b95f15-4a9d-43dd-a2de-0c5c34bd60f8,,Police Sergeant,,,,
117189,73493,aff6ba7d-7ada-4b37-862f-28b114da8fad,,Police Officer-Corporal,,,,
117191,73495,d59ccd75-7641-4926-af06-3a5661448348,,Police Officer-CDP Career Officer,,,,
117193,73497,e6349697-42fe-49cd-b0fb-c39189efe0c6,,Police Sergeant,,,,
117195,73499,9474c4d2-a0c4-4149-9651-cccb27841f65,,Police Officer-CDP Career Officer,,,,
117197,73501,46d82f27-ced9-4d66-956e-4166f6eb4f75,,Police Captain,,,,
117199,73503,2190dfc5-0ec8-4bd5-be98-5d895e8323f3,,Police Sergeant,,,,
117201,73505,55218f44-2455-4f82-b1b0-60c46781f53b,,Police Officer-CDP 1st Class,,,,
117203,73507,23d46acd-3a43-4744-b93a-7071dcdf8c37,,Police Officer-CDP Senior,,,,
117205,73509,e717517d-9ce0-42fc-a660-9bc749be563c,,Police Officer-Corporal,,,,
117208,73511,c64c3313-965c-4f51-a114-298a923c2755,,Police Officer-CDP 1st Class,,,,
117213,73513,9e0db789-a413-4f46-a008-a4d16f13dceb,,Police Officer-CDP Career Officer,,,,
117215,73515,153f16f4-5a95-4dab-95b9-adc225c5d969,,Police Officer-Corporal,,,,
117217,73517,f3c494ea-1c7c-4a6f-8874-2bfbdc375c46,,Police Sergeant,,,,
117219,73519,e9479c59-9758-4d0c-8b72-129734de6fb5,,Police Officer-CDP Senior,,,,
117221,73521,4c9522e3-1db8-4a9c-9e04-58bfdef71d76,,Police Lieutenant,,,,
117223,73523,88f2c78b-7c26-4f07-9457-1a41c930229d,,Police Sergeant,,,,
117224,88964,09940c6c-d86f-48d4-9f6b-280c51af4fee,,Police Officer-CDP 1st Class,,,,
117226,73526,15889e96-dac3-46f9-a5b4-0ac307ae0f57,,Police Officer-CDP Master,,,,
117229,73528,3993cb7e-f912-4d30-b767-f3cf0aedb6f4,,Police Officer-CDP Senior,,,,
117232,73530,e775aa0d-03ae-4dc1-b792-64ffd86ce7fe,,Police Officer-CDP Career Officer,,,,
117233,88967,4522f5d3-6390-45ce-b257-fa8a9d0cc241,,Police Sergeant,,,,
117234,88968,90075377-299c-4d57-b1d7-4471f24c2faa,,Police Officer,,,,
117236,73532,5be441b8-034e-471e-970b-f43205f2587c,,Police Officer-Corporal,,,,
117238,73534,d62cb59c-ec0a-46e0-b10c-e1cadfb25e32,,Police Officer-Corporal,,,,
117240,73536,ed56c04e-492f-41e2-a37f-bd2de556f3f3,,Police Captain,,,,
117242,73538,1fcca370-ea94-456f-939f-137fcb3f3b4a,,Police Officer-CDP Senior,,,,
117244,73540,738cd0cc-2bc9-40ec-8c66-864cde9095c7,,Police Officer-CDP 1st Class,,,,
117246,73542,8dcde5c8-446e-4861-bb82-2fa314023294,,Police Officer-CDP 1st Class,,,,
117247,88969,894b39ec-e1f7-4087-a46b-f5a18d122498,,Police Officer-CDP Senior,,,,
117249,73544,cc392491-b9a7-4249-8334-15f4544a883f,,Police Officer-CDP 1st Class,,,,
117251,73546,70e70426-e784-4767-800e-59f6c1706aa7,,Police Officer,,,,
117253,73548,d2c62e4e-cc33-4383-b838-fa6fb7f762fb,,Police Officer,,,,
117254,88970,eec5a122-4054-46bb-a54a-7b9da0136357,,Police Officer,,,,
117257,73550,5d6bf699-1a2a-4eb0-96f2-1b517c6884b1,,Police Lieutenant,,,,
117259,73552,4bc2e2b6-b807-4dbf-a915-f1c1a151f19c,,Police Officer-CDP Master,,,,
117261,73554,b198daa7-e091-4871-b17a-34ebffa8e917,,Police Lieutenant,,,,
117263,73556,9471d661-3cc2-4f96-84c3-bb1e723d7e02,,Police Officer-CDP Career Officer,,,,
117266,73559,451370e7-5fc4-4605-87cb-805f9b164cf1,,Police Lieutenant,,,,
117268,73561,5d8d1f81-fe82-473c-9433-4e07117daa3e,,Police Officer-CDP 1st Class,,,,
117267,73560,d15e27a9-100a-4d59-a448-15c6bdbe3c10,,Police Officer-CDP 1st Class,,,,
117269,73562,bdc9bbde-d7bc-4077-a111-cc4a9969e5b3,,Police Officer-CDP Senior,,,,
117271,73564,9f7c7691-1558-49ce-be61-9d337d62b93a,,Police Officer-CDP Career Officer,,,,
117273,73566,6244a452-affb-46c7-97f6-5fd594dcc96b,,Police Sergeant,,,,
117275,73569,aee72984-4bf5-4164-8b1b-671d494824b6,,Police Officer-CDP 1st Class,,,,
117277,73571,31620300-0284-443c-a046-657196b83cbf,,Police Officer-CDP 1st Class,,,,
117279,73573,902ee8c6-896d-415c-98da-9eddcfa8a855,,Police Officer-Corporal,,,,
117281,73575,1ac3a100-dd8e-47f2-938b-ba20aa564007,,Police Lieutenant,,,,
117283,73580,814f67aa-85fc-4948-b330-20e6d4352c45,,Police Officer-CDP Career Officer,,,,
117285,73582,7c06a61f-ba0f-426c-b7ac-1867ad832a4c,,Police Officer-Corporal,,,,
117289,73584,4459e74e-9d4e-4fde-8da1-bcf453e1d948,,Police Officer-Corporal,,,,
117290,88975,6274c42a-d0bd-4e3b-b078-458cb59ecff2,,Police Officer,,,,
117292,73586,9871a6d7-9648-493d-b48d-f729db603218,,Police Officer-CDP Senior,,,,
117295,73589,a5f1fd71-983d-4824-a099-d693d8b1993f,,Police Sergeant,,,,
117298,73591,d4ee4fa7-a3b0-44b4-b5fd-6c37f86e7686,,Police Officer,,,,
117300,73594,fbb17c35-bcd6-446b-ad8e-446cba3fa0d4,,Police Lieutenant,,,,
117302,73595,60c310c0-3432-4277-8610-18abc95e6718,,Police Officer-CDP 1st Class,,,,
