id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
30884,543285515067833,Wolfe,Charles,Roy,II,,,,2008-02-16,,,
31227,718358856354763,Mosley,Jemarr,Norvell,,,BLACK,1998,2021-07-29,,Captain,
31503,827661723680732,Swanson,Samantha,Duvall,,,,,2002-08-01,,,
31462,155307433339976,Kane,Emily,Nolan,,,,,2016-09-22,,,
30891,015051823307126,Ahern,William,Patrick,Jr.,,,,2006-02-16,108,Master Police Officer II,80174.64
30918,781986855664366,Aitken,Shawn,G.,,M,,,1994-11-01,520,Master Police Officer,87180.86
30920,111602390509353,Allday,Alison,Nicole,,F,,,2005-09-01,176,Master Police Officer II,80174.64
30927,994777837769856,Atwood,Jason,Thomas,,M,,,2006-01-01,38,Police Sergeant,88392.72
30928,781910557477946,Austin,Donald,K.,,M,,,1995-12-13,322,Master Police Officer II,89266.84
30931,646730020715254,Bagwell,Clinton,E.,,M,,,2007-08-16,456,Master Police Officer II,82447.82
30934,250287954304221,Ball,Nicholas,A.,,M,,,2006-02-16,48,Police Sergeant,95910.62
30938,609223280305596,Bauder,Lissa,Mari,,F,,,2004-12-16,619,Master Police Officer II,80174.64
30940,302081249526162,Belsha,John,A.,,M,,,1999-08-02,671,Police Lieutenant,108504.24
30941,338342805459654,Bernstein,Adam,L.,,M,,,2002-08-01,692,Police Lieutenant,98416.5
30946,633350816829812,Binder,Jordan,Andrew,,,,,2007-06-16,438,Master Police Officer II,80174.64
30892,229186162063321,Bitner,Robert,A.,,M,,,2004-02-16,267,Master Police Officer II,82447.82
31433,595274686206583,Bleh,Thomas,Michael,,M,,,2006-02-16,624,Police Sergeant,90898.6
74326,864bfd29-3fe5-4dcb-b0fb-07170952ff07,Bowman,Brandon,J.,,M,,,2005-09-01,508,Police Sergeant,95910.62
30961,224411250432929,Brenner,Daniel,Ashley,,M,,,2007-09-01,659,Police Sergeant,88392.72
30965,927057976587093,Brewer,Nicholas,L.,,M,,,1999-08-02,279,Police Sergeant,98416.5
31435,130773936257865,Brooks,Matthew,David,,M,,,2006-02-16,118,Master Police Officer II,80174.64
30970,968654593305913,Buck,Justin,S.,,M,,,2005-10-24,273,Police Sergeant,85886.58
30867,458735501057276,Buechner,Kenneth,R.,,M,,,2007-06-16,77,Master Police Officer II,77901.72
31404,371347521664114,Burney,Michael,Brian,,M,,,2008-01-16,809,Master Police Officer II,80174.64
31516,026802868896182,Calhoun,Brent,T.,,M,,,1995-07-10,605,Police Lieutenant,114029.76
30982,476038343335987,Caraballo,Ryan,Enrique,,M,,,2006-02-16,64,Police Sergeant,88392.72
31518,550501830035510,Carrera,Rodolfo,Tano,II,,,,2010-03-23,628,Police Sergeant,98416.50
31519,967389042994220,Champe,Todd,Paul,,M,,,1996-09-03,92,Master Police Officer II,91539.76
74327,5ad4e5c4-27d4-48ef-93d4-ce8d2d21cd2b,Chisholm,William,R.,,M,,,2005-01-16,502,Police Lieutenant,98416.5
30996,Coffrin-Kyle-Garrett,Coffrin,Kyle,Garrett,,M,,,2008-01-16,208,Police Sergeant,90898.6
74328,1d1ef9f6-b3c5-41ba-8cf9-d58a611173ed,Cole,Justin,K.,,M,,,2001-09-17,282,Police Sergeant,98416.5
31000,888584442173047,Coon,Ryan,D.,,M,,,2006-08-16,774,Police Sergeant,88392.72
31005,515774605096463,Cornett,Michael,T.,,M,,,1998-08-03,522,Master Police Officer II,91539.76
31520,977809823396520,Cox,Michael,A.,,M,,,2004-02-16,699,Master Police Officer II,82447.82
31521,853232224126722,Criner,Matthew,J.,,M,,,2007-06-16,796,Master Police Officer II,77901.72
31012,731147051429812,Croy,Matthew,Lawrence,,M,,,2007-09-01,575,Police Sergeant,88392.72
31440,791170982755668,Curtis,Kristy,Michelle,,F,,,2006-06-16,768,Master Police Officer II,77901.72
31021,585699609832440,Davenport,Peter,Anthony,,M,,,2005-01-16,534,Master Police Officer II,80174.64
31397,904975402439122,Decker,Brian,D.,,M,,,1997-02-03,219,Master Police Officer II,91539.76
31035,088737247842499,Donohue,Edward,Brian,,M,,,2005-08-01,486,Police Sergeant,88392.72
31389,809458098199012,Dove,Aaron,M.,,M,,,2002-08-01,703,Master Police Officer II,89266.84
31039,687983329927779,Dozier,Donald,L.,,M,,,1997-02-03,530,Police Sergeant,100922.38
31523,861234663933576,Elliot,Colin,E.,,M,,,1997-02-03,374,Police Captain,122408.78
31049,295142246447048,Fanelli,Kevin,Michael,,M,,,2006-02-16,102,Police Sergeant,88392.72
31052,480834613085645,Ferreira,Steven,M.,,M,,,1998-08-03,564,Police Sergeant,95910.62
31054,952197948560375,Flanagan,Evan,L.,,M,,,2008-01-16,803,Police Sergeant,90898.6
30916,688916811861155,Aguirre,Jose,Erwin,,M,,,1995-07-10,602,Master Police Officer II,91539.76
31431,504162061109700,Allen,John,F.,,M,,,2001-01-16,12,Police Sergeant,95910.62
30906,182583539950833,Alvarez,Henry,J.,,M,,,1989-01-17,213,Master Police Officer,91510.38
74336,b24ec5b8-f552-4889-8e26-17058c47bab2,Aubuchon,Daniel,E.,,M,,,2006-08-16,770,Police Sergeant,95910.62
31512,242494364288009,Averilla,Jesus,A.,,M,,,1996-09-03,437,Police Sergeant,100922.38
30935,008803226887235,Banks,Michael,D.,,M,,,1997-02-03,507,Master Police Officer II,91539.76
30937,463643418429311,Bauder,James,Robert,,M,,,2001-08-01,418,Master Police Officer II,89266.84
31515,287207534356699,Benson,Noel,Christian,,,,,2006-02-16,140,Master Police Officer II,80174.64
30864,336516195653533,Biswurm,Christopher,J.,,M,,,2000-01-18,327,Master Police Officer II,91539.76
30949,149504719000186,Blackburn,Michael,W.,,M,,,2004-07-01,57,Master Police Officer II,80174.64
30972,408236212174541,Burton,Corey,D.,,M,,,2002-08-01,697,Master Police Officer II,86993.66
30893,439065007447454,Butler,Brandon,S.,,M,,,2008-01-16,766,Master Police Officer II,82447.82
30978,683701259448964,Caldwell,Rommel,A.,,,,,2002-08-01,698,Master Police Officer II,89266.84
30990,737351360406646,Cheatham,Richard,W.,,M,,,1998-08-03,561,Police Sergeant,100922.38
30994,104987713127641,Clark,Michael,R.,,M,,,2003-08-01,549,Police Captain,125607.04
30995,879166207647979,Cocca,John,,III,M,,,2003-01-16,742,Master Police Officer II,86993.66
30868,830870824684324,Cole,Jessica,Irene,,F,,,2002-01-16,512,Police Sergeant,95910.62
30894,911234935151407,Conklin,Scott,J.,,M,,,1997-09-01,256,Master Police Officer II,91539.76
31396,725811781217462,Cope,Seth,Paul,,M,,,2004-07-01,78,Master Police Officer II,82447.82
31017,954878620776745,Curtis,Thomas,Joseph,,M,,,2004-01-01,589,Master Police Officer II,86993.66
31441,577304006582768,D'Orio,Christopher,Dominic,,M,,,2001-08-01,403,Police Sergeant,98416.5
31522,503366172794007,Davis,Eileen,Skurkis,,F,,,1999-01-11,656,Master Police Officer II,91539.76
31445,140547238174592,Day,Stephen,K.,,M,,,2004-02-16,687,Master Police Officer II,82447.82
31446,095637765583711,Devane,Lamont,,,M,,,1999-08-02,274,Master Police Officer II,91539.76
31031,684022281417060,Dewberry,Irving,H.,III,,,,1998-08-03,553,Police Sergeant,100922.38
31407,883211611280769,Donahue,Christine,,,F,,,2005-09-01,383,Master Police Officer II,80174.64
31447,889428356240494,Dougherty,Michael,W.,,M,,,2006-02-16,578,Police Sergeant,95910.62
31038,945634552504220,Downing,Steven,T.,,M,,,2001-01-16,542,Master Police Officer II,89266.84
31448,451148607614516,Duffy,Martin,Joseph,,M,,,1999-01-11,675,Master Police Officer II,91539.76
31043,671890890639455,Ellison,Holly,A.,,F,,,1998-08-03,519,Police Sergeant,100922.38
31045,981300184385457,Espinosa,Anthony,Florencio,,M,,,2001-01-16,531,Master Police Officer II,89266.84
31525,473221172983607,Faison,James,W.,,M,,,1998-08-03,595,Master Police Officer II,91539.76
31053,353731999115849,Filippone,Frank,,Jr.,,,,2006-02-16,493,Police Sergeant,90898.60
31057,870837095748555,Flynn,Michael,S.,,M,,,2006-02-16,617,Police Lieutenant,105741.22
31527,083754729961384,Fogarty,Daniel,P.,III,,,,2007-08-16,431,Police Sergeant,90898.60
31529,864164885760313,Foss,Brandon,M.,,M,,,2007-01-16,773,Master Police Officer II,77901.72
30895,288327872985181,Fox,Christopher,E.,,M,,,1993-04-16,152,Master Police Officer II,93812.68
31062,383721857764290,Fox,Marcie,,,F,,,1994-05-01,600,Police Captain,128805.56
31531,500241157086431,Foxwell,Kevin,Wesley,,M,,,2005-09-01,301,Master Police Officer II,77901.72
31064,360766844131510,Freeman,Travis,Dean,,M,,,2002-01-16,504,Master Police Officer II,82851.34
30872,506334920213082,Geluso,John,J.,III,M,,,1995-07-10,615,Police Sergeant,100922.38
31069,901281437213716,Geluso,Jacquelynn,J.,,F,,,1997-02-03,528,Police Lieutenant,114029.76
74329,7c8e11d6-6516-4331-81e2-03a193582705,Giles,Timothy,J.,,M,,,2002-01-16,310,Police Sergeant,93404.48
31079,460634791204967,Goodman,Sean,R.,,M,,,2005-08-01,487,Master Police Officer II,80174.64
31080,886068188376531,Gordon,James,J.,,M,,,2003-08-01,568,Police Lieutenant,105741.22
31081,426487821968794,Goulart,Peter,B.,,M,,,1995-07-10,616,Master Police Officer II,87180.86
31085,158977189892143,Greenfield,Phillip,E.,,M,,,2002-01-16,436,Police Sergeant,98416.5
31092,800167404449045,Grovesteen,Brian,R.,,M,,,2006-01-16,387,Master Police Officer,74192.3
31098,111595687974344,Hall,Jeremy,Michael,,M,,,2021-10-21,812,Master Police Officer II,72027.54
74330,e821cd75-e547-403f-b8aa-e360fb3d7b2e,Hall,Mark,Alan,,M,,,2005-09-01,309,Master Police Officer II,80174.64
31398,377381396222975,Hannigan,William,John,Jr.,,,,1999-01-11,658,Master Police Officer II,91539.76
30898,749502461870685,Hewlett,James,S.,,M,,,1993-06-01,526,Master Police Officer II,93812.68
31117,799823803783501,Hughes,Nathan,Scott,,M,,,2010-12-01,518,Master Police Officer II,82447.82
31537,978329403960713,Hundley,James,C.,,M,,,2004-01-16,563,Master Police Officer II,84720.74
74331,9c5ecc66-e6f0-41fd-b2e4-2e25091b4266,Jackson,Bryan,R.,,M,,,2005-09-01,352,Police Sergeant,98416.5
31123,584041909198037,Jason,Ryan,M.,,M,,,2002-08-01,711,Police Lieutenant,108504.24
31125,619930586478437,Jennejohn,Christopher,R.,,M,,,2005-09-01,318,Police Sergeant,88392.72
31127,929754002936905,Jerry,Andre,M.,,M,,,2007-01-06,810,Police Sergeant,85886.58
30875,175145037107559,Johannesen,Nicole,M.,,F,,,2007-01-16,801,Master Police Officer II,77901.72
31400,988028242755688,Johnson,Markus,Mario,,M,,,2005-08-01,467,Master Police Officer II,77901.72
31539,107787019347535,Johnson,Marcus,Xavier,,M,,,2008-01-16,811,Master Police Officer II,75628.8
74333,a657c9c8-214d-4a6c-a984-61b41cd48966,Jones,Alicia,Jandora,,F,,,2003-01-16,736,Police Lieutenant,111267.0
31135,855568853405948,Karangelen,Jason,Charles,,M,,,2000-08-07,17,Master Police Officer II,89266.84
31137,395370949084102,Kashani,Alexander,Alireza,,M,,,1999-01-11,680,Master Police Officer II,91539.76
31138,994211027196947,Kelley,Nicholas,D.,,M,,,1997-09-01,422,Master Police Officer,87180.86
31141,669246617433436,Kennedy,Steven,Joseph,,M,,,1985-02-01,241,Master Police Officer II,96085.86
31146,507784324078071,Koepp,Peter,S.,Jr.,,,,2004-04-01,618,Police Lieutenant,108504.24
31466,457826331786775,Laino,Mark,D.,,M,,,2001-01-16,119,Police Sergeant,98416.5
31156,282434134850849,Lathan,David,Dwayne,,M,,,2005-08-01,463,Police Sergeant,80174.64
30900,984905524934108,Lincoln,Wayne,E.,III,,,,2002-01-16,270,Master Police Officer II,89266.84
31470,676409452758222,Logan,Justin,D.,,M,,,2007-09-01,780,Master Police Officer II,77901.72
30887,358981452402321,Lokey,Kevin,Alan,,M,,,2005-08-19,224,Police Lieutenant,108504.24
31452,565438666221554,Fletcher,Alison,M.,,F,,,1996-09-03,111,Master Police Officer II,91539.76
31528,054104048651503,Fontaine,Louis,J.,Jr.,,,,2005-09-01,378,Master Police Officer II,77901.72
31530,191585065005854,Foss,Rachel,Christina,,F,,,2007-08-16,789,Master Police Officer II,75628.8
30896,483658750753355,Foxwell,Christopher,R.,,M,,,2004-08-01,56,Master Police Officer II,80174.64
31453,579670763654613,Frederick,William,A.,,M,,,2001-01-16,510,Police Sergeant,98416.5
31455,201440810277915,Gates,Michael,V.,,M,,,2005-08-01,423,Police Sergeant,98416.5
31456,759084524867193,Geluso,Lanis,Jean,,F,,,2005-03-16,248,Police Sergeant,90898.6
31071,332158438506250,Gervin,William,Lamont,,M,,,2003-01-16,732,Police Lieutenant,111267.0
31390,680794903175161,Gough,Joel,A.,,M,,,2004-12-16,560,Master Police Officer II,80174.64
31084,953594706267034,Gray,Scott,Christopher,,M,,,1997-02-03,457,Police Sergeant,100922.38
30873,891040734479413,Gregg,Aaron,E.,,M,,,2005-06-01,430,Police Sergeant,98416.5
31457,485348577828185,Hahn,Rex,F.,,M,,,1998-08-03,435,Master Police Officer II,91539.76
31534,357930573273117,Hand,Kevin,Michael,,M,,,1999-01-11,677,Master Police Officer II,91539.76
31102,399577364375467,Hatcher,Jeffrey,,,M,,,2003-07-01,125,Police Officer I,69700.02
31459,379543408133122,Hile,Randall,Dwayne,,M,,,2007-09-01,772,Master Police Officer II,77901.72
31410,128453184691903,Hunter,Jennifer,Lynn,,F,,,2002-01-16,410,Master Police Officer II,86993.66
31461,081124899839933,Jachimiak,Christopher,Robert,,M,,,2002-08-01,710,Master Police Officer II,89266.84
31122,592998768452417,Jaskowiak,James,A.,,,,,2003-08-01,545,Police Sergeant,93404.48
74332,94dc0b64-7f57-4cce-9684-1f29487c0269,Johannesen,Jennifer,Lynn,,F,,,2006-04-01,765,Police Sergeant,95910.62
31128,446910065938622,Johndrow,Michael,A.,,M,,,2002-08-01,713,Police Sergeant,95910.62
30876,246210824430882,Johnson,Christopher,S.,,M,,,1993-11-16,37,Master Police Officer II,91539.76
74321,07d8d0d3-e7ac-4b60-af3b-58ab1b0b2261,Johnston,Melissa,Ashley,,F,,,2004-08-01,99,Master Police Officer II,80174.64
31413,778582089780620,Kavanagh,Edward,J.,,M,,,2002-12-01,89,Master Police Officer II,86993.66
31139,253876016955173,Kellogg,Thomas,M.,,M,,,1999-08-02,653,Master Police Officer II,91539.76
31140,741740729935572,Kendrick,Eli,C.,,,,,2012-06-16,336,Master Police Officer II,75628.8
31144,206994002280484,Kline,Eli,I.,,,,,2006-02-16,131,Master Police Officer II,82851.34
31148,498813335100078,Kosmas,Nicole,Ann,,F,,,2003-08-01,755,Police Sergeant,95910.62
31155,965568742678137,Langley,Shawn,P.,,M,,,2006-08-16,759,Police Lieutenant,108504.24
31159,564094690483917,Lazar,Christopher,Darryl,,M,,,2007-07-14,794,Master Police Officer II,75628.8
30901,062616609575941,Lindemeyer,Shaun,D.,,M,,,2005-08-01,492,Master Police Officer II,77901.72
31417,573852050758415,Lipsey,Tharnon,Willis,Jr.,,,,2007-08-16,790,Master Police Officer II,80174.64
31471,938803835675985,Lohse,Michael,E.,,M,,,2005-01-16,581,Master Police Officer II,80174.64
31170,018846547190775,Luciano,Brian,Robert,,M,,,1997-02-03,685,Master Police Officer II,91539.76
31175,811920698514757,Macapobre,Jorwell,V.,,,,,2003-01-16,745,Master Police Officer II,84720.74
31183,460286327168411,Marcelo,Roderick,T.,,M,,,2000-08-07,19,Master Police Officer II,91539.76
31187,487819175679060,Marshall,Bryan,S.,,M,,,2001-10-01,91,Police Lieutenant,108504.24
31196,621682069565740,Maxcy,Kelli,Janea,,F,,,2004-08-01,31,Master Police Officer II,82447.82
31204,287677355530055,McInerney,Matthew,D.,,M,,,1998-08-03,471,Master Police Officer II,91539.76
30903,166602366000546,Meis,Bobby,Jay,,M,,,1998-08-03,362,Master Police Officer II,91539.76
31209,458727148187403,Melnyk,Michael,Andrew,,M,,,1999-08-02,226,Master Police Officer II,91539.76
31475,385674843962530,Mileski,Brian,J.,,M,,,2006-06-16,783,Police Sergeant,98416.5
31421,652247380020729,Moran,Christopher,James,,M,,,2002-08-01,718,Master Police Officer,87180.86
31477,822424980409096,Murphy,Angela,Marie,,F,,,2007-07-16,252,Master Police Officer II,80174.64
31422,217686827205089,Nicole,John,Leon,,M,,,2009-09-01,804,Master Police Officer II,77901.72
31478,135833768885418,Nolff,David,M.,,M,,,2006-07-16,769,Master Police Officer II,77901.72
31481,098882968723966,Olson,Robert,J.,III,M,,,2002-01-16,205,Master Police Officer II,86993.66
31252,908200714485081,Peyer,Rebecca,Rose,,F,,,2007-01-16,768,Police Sergeant,88392.72
31484,300523326045223,Phillips,Joseph,N.,,M,,,2004-02-16,603,Police Lieutenant,108504.24
30888,254586695475985,Pomo,Brian,,,M,,,2004-12-16,620,Master Police Officer II,80174.64
31266,425603485109179,Reed,Derek,Mantell,,M,,,2013-08-16,802,Police Sergeant,85886.58
31544,923847968071771,Regan,Tammy,Marie,,F,,,2005-09-01,577,Master Police Officer II,80174.64
31486,752831820146526,Rivera,Benjamin,,,M,,,2007-08-16,805,Master Police Officer II,77901.72
31283,879469311116893,Rowe,Mark,W.,,M,,,1999-08-02,185,Master Police Officer II,91539.76
31285,708846890572524,Rubley,James,George,,M,,,2007-01-16,781,Master Police Officer II,80174.64
31546,626932633446211,Rutherford,William,C.,,M,,,2005-08-19,264,Police Lieutenant,108504.24
31288,448177820706396,Sanchez,Jason,Alexis,,M,,,2005-09-01,252,Master Police Officer,74192.3
31492,151638275242113,Scamordella,John,A.,Jr.,,,,2008-01-16,635,Master Police Officer II,77901.72
31298,257078173585917,Schultz,Terrence,J.,,M,,,2002-08-01,63,Police Sergeant,98416.5
31493,128281640430849,Shank,Joseph,W.,,M,,,2007-09-01,554,Master Police Officer II,77901.72
31307,604220746192442,Sinniger,Gary,E.,,M,,,2000-01-18,166,Master Police Officer II,91539.76
31496,022083827126626,Slomeana,Brian,Charles,,M,,,2007-07-14,489,Master Police Officer II,77901.72
31418,354957493075218,Mantoni,Peter,J.,,M,,,1996-01-08,647,Master Police Officer,87180.86
31188,335868783609805,Marsolais,Michael,Steven,,M,,,2003-08-01,746,Police Sergeant,90898.6
31197,716246771660124,May,Geraldine,Helen,,F,,,1994-05-01,558,Police Sergeant,100922.38
30908,590336018125007,Meador,Jeff,W.,,M,,,1998-09-09,23,Master Police Officer II,89266.84
30877,124687114930431,Meister,Michele,L.,,F,,,2002-08-01,716,Police Captain,108504.24
31401,022432051688835,Menago,Jeffrey,J.,,M,,,2002-11-16,672,Master Police Officer II,89266.84
31210,154432569848124,Merce,Scott,R.,,M,,,2004-02-16,272,Police Lieutenant,111267.0
31393,490379636851443,Midgett,Jonathan,Franklin,,M,,,2002-08-01,723,Police Sergeant,95910.62
31402,570420634965951,Miller,Stephen,L.,Jr.,,,,2000-01-18,580,Master Police Officer II,91539.76
30904,058631566999173,Minehan,Jason,M.,,M,,,1999-01-11,667,Police Sergeant,100922.38
31235,943350036418359,Nowadly,Francis,W.,,,,,1996-01-08,634,Master Police Officer,87180.86
31479,904435427885473,Nunn,Fredrick,W.,,M,,,1997-02-03,455,Master Police Officer II,91539.76
31238,370313171970530,O'Hara,Greg,A.,,M,,,1997-02-03,484,Police Sergeant,100922.38
31241,275353203768147,Oglesby,Jeffrey,M.,,M,,,2002-08-01,720,Police Sergeant,89266.84
74323,7e9f804a-8bae-4bd0-a5f7-74ae9c14c66b,Paniza,Dionne,F.,,,,,2002-01-16,540,Master Police Officer II,89266.84
74324,8d692a14-dc6e-44d7-9b67-7c2200e41ba1,Perry,Allen,L.,,M,,,2001-08-01,402,Master Police Officer II,89266.84
31485,086935077055502,Pittman,Ewell,E.,IV,,,,2006-01-16,737,Master Police Officer II,80174.64
30879,053320248589107,Policella,Stephen,Anthony,,M,,,2004-02-16,717,Master Police Officer II,80174.64
31269,055841663211194,Reichert,Michael,J.,,M,,,2005-09-01,246,Master Police Officer II,77901.72
31284,096837009708904,Roys,Dana,L.,,F,,,2006-02-16,771,Police Sergeant,88392.72
31292,545695389292360,Santos,Noel,S.,,,,,2007-08-16,797,Master Police Officer II,75628.8
31293,949483560459562,Sanyer,Carlos,J.,,M,,,2002-01-16,125,Police Lieutenant,108504.24
31300,919358516862463,Shoenbach,David,Robert,,M,,,2007-09-01,598,Master Police Officer,76357.06
31311,654841924393542,Sloan,Derek,J.,,M,,,2006-02-16,683,Police Sergeant,93404.48
31497,815520584563653,Smolin,Bryan,Timothy,,M,,,2005-01-16,715,Master Police Officer II,80174.64
30889,791716741948478,Staub,Lesley,Beach,,,,,2006-11-16,786,Police Sergeant,93404.48
31327,682882164412411,Steffens,Jonathan,Michael,,M,,,2002-01-16,155,Master Police Officer,82851.34
31332,992995173367529,Strouse,Bryan,W.,,M,,,2005-08-01,468,Police Lieutenant,98416.5
31335,565468570795875,Tankersley,David,G.,,M,,,2001-01-16,142,Police Lieutenant,111267.0
31352,663442915836424,Tuttle,Rebecca,Anne,,F,,,2005-02-16,297,Police Sergeant,98416.5
31551,883321631012339,Venable,James,A.,Jr.,,,,2007-09-01,775,Master Police Officer II,77901.72
31357,744685805880268,Vitale,Jordan,D.,,,,,2005-09-01,296,Police Sergeant,88392.72
31429,329294347805061,Walters,Brian,E.,,M,,,2002-08-01,752,Police Captain,122408.78
74325,43fd247f-cbb1-47e7-b075-18ccc363b6e0,Wesseler,Bradley,K.,,M,,,2004-02-16,81,Police Lieutenant,111267.0
31507,869602043974699,Wichtendahl,Shannon,L.,,F,,,1987-05-16,408,Police Deputy Chief,164338.98
31508,467454337138448,Wigand,Rachel,Ann,,F,,,2002-10-24,747,Police Lieutenant,108504.24
30883,092199435455557,Willis,Christopher,Taylor,,M,,,1993-11-16,202,Police Sergeant,100922.38
31381,061844672263782,Woltemath,Charles,B.,,M,,,1997-02-03,144,Master Police Officer II,91539.76
31427,042816931340093,Wroblewski,Jeffrey,K.,,M,,,2005-09-01,175,Master Police Officer II,77901.72
30885,465193974669303,Zelms,William,C.,,M,,,2001-08-01,358,Police Captain,125607.04
31386,090361742105228,Zieger,Michael,William,,M,,,1998-08-03,631,Master Police Officer II,91539.76
31318,849527435931092,Snell,Stuart,B.,,M,,,2000-05-22,477,Master Police Officer II,84720.74
31321,600460594171654,Sorce,Michael,Alan,,M,,,2005-09-01,29,Police Sergeant,88392.72
31499,937392046313343,Spreder,Richard,L.,Jr.,,,,2002-01-16,194,Police Sergeant,100922.38
30880,353169216829097,Staub,Brian,D.,,M,,,2007-08-16,798,Master Police Officer II,77901.72
31502,822223086652489,Stoudt,Cheryl,Anne,,F,,,2007-01-16,785,Master Police Officer II,77901.72
31334,823704439657683,Swartz,Steven,D.,,M,,,2007-01-16,782,Police Sergeant,88392.72
31340,549517968487832,Thomas,William,Lajuan,,M,,,2005-08-01,425,Master Police Officer II,80174.64
31344,608054392836824,Thorson,James,P.,,M,,,2000-08-07,39,Master Police Officer II,89266.84
31351,121099162687047,Tuttle,Matthew,T.,,M,,,1998-08-03,278,Police Sergeant,100922.38
31361,731030070942985,Walters,Theodore,,III,M,,,1999-01-11,669,Police Sergeant,100922.38
30882,196810649357739,Watkins,Christopher,M.,,M,,,1994-05-16,597,Master Police Officer II,91539.76
31556,045444933891224,Wilson,Kevin,D.,,M,,,2005-07-01,539,Police Sergeant,88392.72
31380,243203417522937,Wolski,Daniel,K.,,M,,,2007-11-16,122,Police Sergeant,95910.62
31382,685026011368301,Worthing,Nathaniel,R.,,M,,,2006-02-16,725,Master Police Officer II,80174.64
74334,0e388731-f0b3-4775-92e2-326aac20461b,Wyatt,Michele,C.,,F,,,1996-01-08,621,Police Lieutenant,111267.0
30905,659006987211849,Ziemer,Kyle,Ryan,,M,,,2006-08-16,762,Master Police Officer II,77901.72
30907,336819011865528,Canning,Brad,T.,,M,,,1997-09-01,,,91539.76
30923,566285090075169,Ankrom,Isaac,Christopher,,M,,,2018-11-08,,,59440.42
30932,597682782987640,Baker,James,Michael,,M,,,1998-08-03,,,108504.24
30944,822034173528487,Bierman,Amy,Jo,,F,,,2004-08-01,,,82447.82
30950,419773846136784,Blackford,Joshua,Alan,,M,,,2016-09-22,,,58344.26
30953,458921783363610,Blough,Christine,Marie,,F,,,2020-05-21,,,54739.88
30959,359721903237386,Bowers,David,W.,,M,,,2004-02-16,,,82447.82
30969,502874208522892,Bryk,Andrea,Gail,,F,,,2004-08-01,,,80174.64
30976,930132946542927,Cade,Matthew,Ryan,,M,,,2015-01-22,,,69862.78
31020,181292057185670,Danenza,Daniel,A.,,M,,,1992-09-14,,,89345.62
31025,536287715755842,Dean,William,T.,,M,,,1993-11-01,,,111267.0
31032,685712343071807,Dewitt,Dalton,John,,M,,,2020-01-02,,,54739.88
31033,579939339504536,Dickens,Nicole,Danielle,,F,,,2020-01-02,,,54739.88
31044,252078820584421,Escobar,Antonio,,,M,,,2008-01-16,,,77901.72
31047,711828233225909,Ewell,Jonathan,A.,,M,,,2002-11-16,,,89266.84
31048,465014149168873,Faciane,Matthew-Marce,,,,,,2003-01-16,,,80686.58
31050,999809944547124,Feria-Sierra,Derek,Isaiah,,M,,,2021-07-29,,,52869.96
31065,781817000329050,Frost,Brittany,Jo,,F,,,2022-02-10,,,51000.04
31073,960398137599758,Giordano,Michael,James,,M,,,2018-11-08,,,56610.06
31078,681621126426243,Gonzales,Brenna,Victoria,,F,,,2021-01-28,,,57476.9
31103,041776443877418,Hawker,Elizabeth,Josephina Rose,,F,,,2020-01-02,,,54739.88
31118,836349272973456,Hutschenreuter,Justice,Hayden,,,,,2022-02-10,,,51000.04
31133,711391997615657,Jones,Todd,A.,,M,,,1987-08-17,,,135202.08
31150,298894994105334,Kuehn,Linda,J.,,F,,,1992-09-14,,,89345.62
31166,361282525707034,Lindauer,Reed,Michael,,M,,,2017-03-30,,,59440.42
31186,401396383798789,Marino,Nick,W.,,M,,,2003-01-16,,,86993.66
31198,321993246550694,May,Gregory,Dean,,M,,,1999-08-02,,,98416.5
31205,096920242449075,McMahon,Connor,Thomas,,M,,,2017-03-30,,,59440.42
31206,257888740022596,Mcie,Sarah,Ann,,F,,,2021-07-29,,,52869.96
31214,413947955069009,Miller,Sebastian,Shane,,M,,,2015-07-17,,,58479.98
31262,571910766277908,Quigley,Stephen,Paul,,M,,,2020-01-02,,,54739.88
31297,617400689363234,Schubmehl,Scott,R.,,M,,,1997-02-03,,,91539.76
31309,969522534615374,Skalnik,Thomas,Bryan,,M,,,2022-02-10,,,51000.04
31337,862571973233456,Tejero Ballesteros,Aingeru,,,,,,2021-01-28,,,54739.88
31354,120982335994612,Van Oostendorp,Troy,Roger,,M,,,2013-01-16,,,75628.8
31411,032041338377366,Jackson,Lindsey,Rebecca,,F,,,2018-04-26,,,57476.9
31414,821240742814387,Kling,Bryan,W.,,M,,,2017-09-28,,,59440.42
31426,304230065849096,Wright,Christian,Keith,,M,,,1997-02-03,,,91539.76
31472,846896973134178,Macarthur-Evans,Jennifer,Wendy,,F,,,2007-07-14,,,77901.72
31473,295075941043604,Marafka,James,E.,,M,,,1994-05-01,,,91539.76
31483,865438884156501,Pate,Jennifer,Dorlean,,F,,,2016-08-22,,,59440.42
31506,362107404198406,Webb,Anna,Renee,,F,,,2014-01-16,,,67698.02
90440,1c0c0a7f-a914-44fe-a2c9-0c4075da14da,Williams,Adam,C.,,,,,2023-01-12,,Police Officer I,51000.04
31514,117229615168420,Bennett,Mark,Thomas,,M,,,2012-01-16,,,75628.8
31517,474733856807182,Carini,Thomas,J.,,M,,,1997-09-01,,,100922.38
31535,812999445431482,Hearl,Richard,Tyler,,M,,,2016-03-07,,,69862.78
