id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
124521,90103,ae1ad2b0-a535-47a8-acc1-10497e32a90c,,School Resource Officer,,,,
124522,90104,7ee5b2d6-6fe9-4bd4-b40e-c1d1ff05e4ba,,School Resource Officer,,,,
124523,90105,f56cd6d8-92d2-496e-9287-c9fa1c51c2f7,,Sergeant,,,,
124524,45496,073199659688684,,Police Officer III,,,5991,CP
124525,45507,665344777938157,,Police Officer III,,,5991,CP
124526,45439,707609492024672,,Commander,,,,
124527,45505,877987742439429,,Police Officer II,,,5991,CP
124528,90106,66c28663-bed6-469e-98c7-4b25e236c7ce,,School Resource Officer,,,,
124529,45451,364697617332417,,Sergeant,,,,
124530,45464,770575971172436,,Police Officer IV,,,5991,CP
124531,90107,c35d5605-5681-4ba3-b7db-517bbb00b83d,,Police Officer I,,,5991,CP
124532,90108,3b518aee-f3a2-45b0-a517-216d32682c1a,,School Resource Officer,,,,
124533,45545,459858920470899,,Police Officer I,,,5991,CP
124534,45514,559939582390708,,Police Officer III,,,5991,CP
124535,45457,926174429849586,,Police Officer IV,,,5991,CP
124536,90109,d0d14049-b6cc-4934-a702-90d266e02ad3,,Police Recruit,,,,
124537,45513,796862306823900,,Police Officer II,,,5991,CP
124538,45469,052326145921481,,Police Officer IV,,,5991,CP
124539,45482,686261622939097,,Police Officer IV,,,5991,CP
124540,45552,342416292058566,,Police Officer I,,,5991,CP
124541,45474,267363507521883,,Police Officer IV,,,5991,CP
124542,90110,124ab724-9fc7-4cc5-8042-01310a24699b,,Police Recruit,,,,
124543,45498,756317242966513,,Police Officer III,,,5991,CP
124544,90111,da8cc858-67b9-4e25-a2a6-c4ed628c8e5a,,Police Recruit,,,,
124545,45435,091757891076566,,Commander,,,,
124546,90112,f8e04fdd-9b06-4711-9ee0-29a03bbf5b62,,Police Recruit,,,,
124547,45434,054167801562952,,Chief Of Police,,,,
124548,45494,788763138151532,,Police Officer III,,,5991,CP
124549,45548,869880302281666,,Police Officer I,,,5991,CP
124550,45526,160518549601988,,Police Officer II,,,5991,CP
124551,45511,499642022406243,,Police Officer III,,,5991,CP
124552,45485,291594113816064,,Police Officer III,,,5991,CP
124553,45541,813007420895550,,Police Officer I,,,5991,CP
124554,45491,940941538012816,,Police Officer III,,,5991,CP
124555,45462,825796764707683,,Police Officer IV,,,5991,CP
124556,45535,754004496550011,,Police Officer II,,,5991,CP
124557,45465,379182721286789,,Police Officer IV,,,5991,CP
124558,45492,457359086498226,,Police Officer III,,,5991,CP
124559,45479,479211961732320,,Police Officer IV,,,5991,CP
124560,45506,537081704565682,,Police Officer II,,,5991,CP
124561,45534,644156681037669,,Police Officer II,,,5991,CP
124562,45531,879661798397671,,Police Officer II,,,5991,CP
124580,45455,678693573039441,,Sergeant,,,,
124581,45443,078990833527354,,Sergeant,,,,
124582,45536,506113375294500,,Police Officer I,,,5991,CP
124583,45442,747924926834352,,Sergeant,,,,
124584,45532,092112270711230,,Police Officer I,,,5991,CP
124585,45471,278028148811219,,Police Officer IV,,,5991,CP
124586,90117,353e79c7-05c3-4953-854a-97afe25e3647,,School Resource Officer,,,,
124587,45544,434384229049801,,Police Officer I,,,5991,CP
124588,45517,541759921014366,,Police Officer II,,,5991,CP
124589,45521,881875475966732,,Police Officer II,,,5991,CP
45419,45431,228630399823225,,Chief of Police,,2023-01-01,1190,Unknown
45420,45432,860771962332232,,Assistant Chief,,2023-01-01,1190,Unknown
45449,45461,635316750385747,,Officer,,2023-01-01,1190,Unknown
45451,45463,472430321656116,,Officer,,2023-01-01,1190,Unknown
45461,45473,952412745344031,,Officer,,2023-01-01,1190,Unknown
45463,45475,062934205902613,,Officer,,2023-01-01,1190,Unknown
45475,45487,158552481468254,,Officer,,2023-01-01,1190,Unknown
124563,45436,997033060483019,,Commander,,,,
124564,45490,554694341896860,,Sergeant,,,,
124565,90113,694582cc-44bb-494b-b0ef-ab3fccbcd5d7,,Police Recruit,,,,
124566,45495,783134047966842,,Police Officer III,,,5991,CP
124567,45525,Stanger-Nathaniel,,Police Officer II,,,5991,CP
124568,45539,369242601277584,,Police Officer I,,,5991,CP
124569,45476,509954530488003,,Police Officer IV,,,5991,CP
124570,45522,387120991030906,,Police Officer II,,,5991,CP
124571,45458,894314705710919,,Police Officer I,,,5991,CP
124572,90114,497e5e70-f0b8-4671-a2fc-b0076f08feba,,Police Officer I,,,5991,CP
124573,45440,475841677891009,,Commander,,,,
124574,45466,461198987005207,,Police Officer IV,,,5991,CP
124575,90115,cb12d448-717b-4bb8-a14a-3b7d15ca37e2,,Police Officer I,,,5991,CP
124576,45437,821453723935557,,Assistant Chief Of Police,,,,
124577,90116,63c5fff1-e286-46aa-b735-ed9956611dc2,,Police Officer IV,,,5991,CP
124578,45460,285129286952157,,Police Officer IV,,,5991,CP
124579,45467,501565436195022,,Police Officer IV,,,5991,CP
45421,45433,828293118538679,,Assistant Chief,,,1190,Unknown
45422,45434,054167801562952,,Commander,,,1190,Unknown
45423,45435,091757891076566,,Commander,,,1190,Unknown
45424,45436,997033060483019,,Commander,,,1190,Unknown
45425,45437,821453723935557,,Commander,,,1190,Unknown
45426,45438,959672021137387,,Commander,,,1190,Unknown
45427,45439,707609492024672,,Commander,,,1190,Unknown
45428,45440,475841677891009,,Commander,,,1190,Unknown
45429,45441,712143809069082,,Commander,,,1190,Unknown
45430,45442,747924926834352,,Sergeant,,,1190,Unknown
45431,45443,078990833527354,,Sergeant,,,1190,Unknown
45432,45444,988016921722373,,Sergeant,,,1190,Unknown
45433,45445,978512821623918,,Sergeant,,,1190,Unknown
45434,45446,297044852882096,,Sergeant,,,1190,Unknown
45435,45447,781831110234826,,Sergeant,,,1190,Unknown
45436,45448,474998140572077,,Sergeant,,,1190,Unknown
45437,45449,019156953907152,,Sergeant,,,1190,Unknown
45438,45450,613613736265353,,Sergeant,,,1190,Unknown
45439,45451,364697617332417,,Sergeant,,,1190,Unknown
45440,45452,655941641738976,,Sergeant,,,1190,Unknown
45441,45453,457518844385624,,Sergeant,,,1190,Unknown
45442,45454,607389831021276,,Sergeant,,,1190,Unknown
45443,45455,678693573039441,,Sergeant,,,1190,Unknown
45444,45456,886758111582521,,Sergeant,,,1190,Unknown
45445,45457,926174429849586,,Officer,,,1190,Unknown
45446,45458,894314705710919,,Officer,,,1190,Unknown
45447,45459,240433952786064,,Officer,,,1190,Unknown
45448,45460,285129286952157,,Officer,,,1190,Unknown
45450,45462,825796764707683,,Officer,,,1190,Unknown
45452,45464,770575971172436,,Officer,,,1190,Unknown
45453,45465,379182721286789,,Officer,,,1190,Unknown
45454,45466,461198987005207,,Officer,,,1190,Unknown
45455,45467,501565436195022,,Officer,,,1190,Unknown
45456,45468,503709355216015,,Officer,,,1190,Unknown
45457,45469,052326145921481,,Officer,,,1190,Unknown
45458,45470,820006067019078,,Officer,,,1190,Unknown
45459,45471,278028148811219,,Officer,,,1190,Unknown
45460,45472,414665060293143,,Officer,,,1190,Unknown
45462,45474,267363507521883,,Officer,,,1190,Unknown
45464,45476,509954530488003,,Officer,,,1190,Unknown
45465,45477,071961168980700,,Officer,,,1190,Unknown
45466,45478,028277345915448,,Officer,,,1190,Unknown
45467,45479,479211961732320,,Officer,,,1190,Unknown
45468,45480,491424846183552,,Officer,,,1190,Unknown
45469,45481,242368879439680,,Officer,,,1190,Unknown
45470,45482,686261622939097,,Officer,,,1190,Unknown
45471,45483,908869146489332,,Officer,,,1190,Unknown
45472,45484,295499612055312,,Officer,,,1190,Unknown
45473,45485,291594113816064,,Officer,,,1190,Unknown
45474,45486,767710214384637,,Officer,,,1190,Unknown
45476,45488,548215007471707,,Officer,,,1190,Unknown
45477,45489,201880050243196,,Officer,,,1190,Unknown
45478,45490,554694341896860,,Officer,,,1190,Unknown
45479,45491,940941538012816,,Officer,,,1190,Unknown
45480,45492,457359086498226,,Officer,,,1190,Unknown
45481,45493,122423839622888,,Officer,,,1190,Unknown
45482,45494,788763138151532,,Officer,,,1190,Unknown
45483,45495,783134047966842,,Officer,,,1190,Unknown
45484,45496,073199659688684,,Officer,,,1190,Unknown
45485,45497,021695862941344,,Officer,,,1190,Unknown
45486,45498,756317242966513,,Officer,,,1190,Unknown
45487,45499,708620529278898,,Officer,,,1190,Unknown
45488,45500,638584038687325,,Officer,,,1190,Unknown
45489,45501,769707275234362,,Officer,,,1190,Unknown
45490,45502,444673140647988,,Officer,,,1190,Unknown
45491,45503,757082422382883,,Officer,,,1190,Unknown
45492,45504,623201601024694,,Officer,,,1190,Unknown
45493,45505,877987742439429,,Officer,,,1190,Unknown
45494,45506,537081704565682,,Officer,,,1190,Unknown
45495,45507,665344777938157,,Officer,,,1190,Unknown
45496,45508,601165247679811,,Officer,,,1190,Unknown
45497,45509,193360927254717,,Officer,,,1190,Unknown
45498,45510,180259114063628,,Officer,,,1190,Unknown
45499,45511,499642022406243,,Officer,,,1190,Unknown
45500,45512,540134903475544,,Officer,,,1190,Unknown
45501,45513,796862306823900,,Officer,,,1190,Unknown
45502,45514,559939582390708,,Officer,,,1190,Unknown
45503,45515,485034950838360,,Officer,,,1190,Unknown
45504,45516,251408175378279,,Officer,,,1190,Unknown
45505,45517,541759921014366,,Officer,,,1190,Unknown
45506,45518,125467229862045,,Officer,,,1190,Unknown
45507,45519,627287677728948,,Officer,,,1190,Unknown
45508,45520,237399192582123,,Officer,,,1190,Unknown
45509,45521,881875475966732,,Officer,,,1190,Unknown
45510,45522,387120991030906,,Officer,,,1190,Unknown
45511,45523,005176678608114,,Officer,,,1190,Unknown
45512,45524,071698326324080,,Officer,,,1190,Unknown
45513,45525,Stanger-Nathaniel,,Officer,,,1190,Unknown
45514,45526,160518549601988,,Uniformed Officer,,,1190,Unknown
45515,45527,786645062175036,,Uniformed Officer,,,1190,Unknown
45516,45528,423257377487248,,Uniformed Officer,,,1190,Unknown
45517,45529,867868099754195,,Uniformed Officer,,,1190,Unknown
45518,45530,711546016967276,,Uniformed Officer,,,1190,Unknown
45519,45531,879661798397671,,Uniformed Officer,,,1190,Unknown
45520,45532,092112270711230,,Uniformed Officer,,,1190,Unknown
45522,45534,644156681037669,,Uniformed Officer,,,1190,Unknown
45523,45535,754004496550011,,Uniformed Officer,,,1190,Unknown
45524,45536,506113375294500,,Uniformed Officer,,,1190,Unknown
45525,45537,675906145025251,,Uniformed Officer,,,1190,Unknown
45526,45538,305580850191169,,Uniformed Officer,,,1190,Unknown
45527,45539,369242601277584,,Uniformed Officer,,,1190,Unknown
45528,45540,245360085138358,,Uniformed Officer,,,1190,Unknown
45529,45541,813007420895550,,Uniformed Officer,,,1190,Unknown
45531,45543,024997283480550,,Uniformed Officer,,,1190,Unknown
45532,45544,434384229049801,,Uniformed Officer,,,1190,Unknown
45533,45545,459858920470899,,Uniformed Officer,,,1190,Unknown
45534,45546,601239371099378,,Uniformed Officer,,,1190,Unknown
45536,45548,869880302281666,,Uniformed Officer,,,1190,Unknown
45537,45549,988761610553372,,Uniformed Officer,,,1190,Unknown
45538,45550,253705174669673,,Uniformed Officer,,,1190,Unknown
45539,45551,638610792357550,,Recruit,,,1190,Unknown
45540,45552,342416292058566,,Recruit,,,1190,Unknown
45521,45533,539020123453985,,Uniformed Officer,,2023-01-01,1190,Unknown
45530,45542,857327078079830,,Uniformed Officer,,2023-01-01,1190,Unknown
45535,45547,833530855611737,,Uniformed Officer,,2023-01-01,1190,Unknown
45541,45553,555308441567413,,Recruit,,2023-01-01,1190,Unknown
124453,45546,601239371099378,,Police Officer I,,,5991,CP
124454,45551,638610792357550,,Police Officer I,,,5991,CP
124455,45480,491424846183552,,Police Officer IV,,,5991,CP
124456,45477,071961168980700,,Police Officer IV,,,5991,CP
124457,45445,978512821623918,,Sergeant,,,,
124458,45515,485034950838360,,Police Officer II,,,5991,CP
124459,45456,886758111582521,,Sergeant,,,,
124460,45529,867868099754195,,Police Officer I,,,5991,CP
124461,45543,024997283480550,,Police Officer I,,,5991,CP
124462,45501,769707275234362,,Police Officer III,,,5991,CP
124463,90094,d153c7f3-23fc-4a00-b89d-69a746350470,,Police Officer I,,,5991,CP
124464,90095,3ee7336f-123f-472a-8dac-07ff5d4396b8,,Police Recruit,,,,
124465,45459,240433952786064,,Police Officer IV,,,5991,CP
124466,45538,305580850191169,,Police Officer II,,,5991,CP
124467,45449,019156953907152,,Sergeant,,,,
124468,45450,613613736265353,,Commander,,,,
124469,45508,601165247679811,,Police Officer III,,,5991,CP
124470,45493,122423839622888,,Police Officer III,,,5991,CP
124471,45499,708620529278898,,Police Officer III,,,5991,CP
124472,45503,757082422382883,,Police Officer III,,,5991,CP
124473,45523,005176678608114,,Police Officer III,,,5991,CP
124474,45488,548215007471707,,Police Officer IV,,,5991,CP
124475,45447,781831110234826,,Sergeant,,,,
124476,90096,c1f2adf4-acbb-4656-b2eb-294bc7e8727b,,Police Officer I,,,5991,CP
124477,45518,125467229862045,,Police Officer II,,,5991,CP
124478,45433,828293118538679,,Assistant Chief Of Police,,,,
124479,45478,028277345915448,,Police Officer IV,,,5991,CP
124480,45448,474998140572077,,Commander,,,,
124481,45549,988761610553372,,Police Officer I,,,5991,CP
124482,45516,251408175378279,,Police Officer II,,,5991,CP
124483,45509,193360927254717,,Police Officer III,,,5991,CP
124484,45484,295499612055312,,Police Officer IV,,,5991,CP
124485,90097,9cd7d0da-b4c4-4ae1-bfe4-333c8214dc09,,School Resource Officer,,,,
124486,45512,540134903475544,,Police Officer II,,,5991,CP
124487,45438,959672021137387,,Commander,,,,
124488,90098,91f74555-95e6-4ad5-9266-fbf53989334e,,School Resource Officer,,,,
124489,45472,414665060293143,,Police Officer IV,,,5991,CP
124490,45504,623201601024694,,Police Officer III,,,5991,CP
124491,45528,423257377487248,,Police Officer I,,,5991,CP
124492,45500,638584038687325,,Police Officer III,,,5991,CP
124493,90099,df7dd329-4d10-4e4a-b6a9-5903f303c729,,Police Officer I,,,5991,CP
124494,90100,fe136c4e-2dc6-4e6a-bed1-a01c58d4a755,,Police Recruit,,,,
124495,90101,6c84abb1-a7db-4aa9-a08b-17d1e37c4cc5,,Sergeant,,,,
124496,45453,457518844385624,,Sergeant,,,,
124497,45524,071698326324080,,Police Officer III,,,5991,CP
124498,45527,786645062175036,,Police Officer II,,,5991,CP
124499,45481,242368879439680,,Police Officer IV,,,5991,CP
124500,45540,245360085138358,,Police Officer I,,,5991,CP
124501,45519,627287677728948,,Police Officer II,,,5991,CP
124502,45497,021695862941344,,Police Officer III,,,5991,CP
124503,45486,767710214384637,,Police Officer III,,,5991,CP
124504,45550,253705174669673,,Police Officer I,,,5991,CP
124505,45520,237399192582123,,Police Officer II,,,5991,CP
124506,45470,820006067019078,,Police Officer IV,,,5991,CP
124507,45470,820006067019078,,Police Officer IV,,,5991,CP
124508,45489,201880050243196,,Police Officer IV,,,5991,CP
124509,45483,908869146489332,,Police Officer IV,,,5991,CP
124510,90102,7f070af6-14a7-4692-baef-6c0f4fd931be,,Police Officer I,,,5991,CP
124511,45444,988016921722373,,Sergeant,,,,
124512,45468,503709355216015,,Police Officer IV,,,5991,CP
124513,45446,297044852882096,,Sergeant,,,,
124514,45454,607389831021276,,Sergeant,,,,
124515,45537,675906145025251,,Police Officer II,,,5991,CP
124516,45452,655941641738976,,Sergeant,,,,
124517,45530,711546016967276,,Police Officer I,,,5991,CP
124518,45441,712143809069082,,Commander,,,,
124519,45502,444673140647988,,Police Officer II,,,5991,CP
124520,45510,180259114063628,,Police Officer III,,,5991,CP
