id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
78280,,Banton,D.,J.,,,MALE,,2020-01-16,12,Police Officer,
92209,,Clarkson,Z.,S.,,,,,2023-11-03,13,Police Officer,
78281,,Hubbard,B.,,,,MALE,,2019-11-08,21,Reserve,
78279,,Floyd,Jeffrey,L.,,,MALE,,2022-12-20,3,Investigator,7643.95
78274,,Napier,Joseph,H,,,MALE,,2019-01-07,11,Police Officer,306.10
78277,,Rose,Luther,L.,,,MALE,,2022-04-27,5,Police Officer II,60299.48
78273,,Templeton,Jeremiah,M.,,,MALE,,2003-06-04,10,Police Officer,979.52
78278,,Martin,Caleb,M.,,,MALE,,2018-11-26,6,Police Officer,53101.26
78276,,Robinson,Antonio,D.,,,MALE,,2017-01-09,4,Police Officer II,58223.81
78270,,Shiflett,Robert,A.,III,,MALE,,2017-11-27,1,Chief of Police,83314.45
78272,,Watts,Ryan,R,,,MALE,,2011-01-01,2,Captain,64913.70
78282,,Harler,Greg,,,,MALE,,2004-12-01,2,Major,32223.3
78271,,Payne,Brandon,,,,MALE,,2014-09-23,2,Captain,59287.19
78275,,Jordan,M.,,,,MALE,,2021-12-02,12,Officer,705.04
