id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
8236,51201,David,Farris  III,44100.0,,2022,True
6925,51174,Scott,Adkins,58000.0,,2022,True
6926,51175,Earl,Alexander,56000.0,,2022,True
6927,51176,Randall,Andis,138081.0,,2022,True
6928,51177,Joshua,Asbury,60250.0,,2022,True
6929,51178,Brandon,Balthis,46000.0,,2022,True
6930,51179,David,Barker,47000.0,,2022,True
6931,51180,Ethan,Barlow,46000.0,,2022,True
6932,51181,David,Bise,42998.0,,2022,True
6933,51182,Dennis,Blalock,48250.0,,2022,True
6934,51183,Robert,Blankenship,12.0,,2022,True
6935,51184,Robert,Boothe,46000.0,,2022,True
6936,51185,Christopher,Brady,51328.0,,2022,True
6937,51186,Robert,Branson,20.0,,2022,True
6938,51187,Douglas,Broome,16.0,,2022,True
6939,51188,Dillon,Bryant,46000.0,,2022,True
6940,51189,Nikita,Burke,46000.0,,2022,True
6941,51190,William,Burton,63550.0,,2022,True
6942,51191,Dekota,Carrico,46000.0,,2022,True
6943,51192,Thomas,Chapman,71663.0,,2022,True
6944,51193,David,Clayman,64480.0,,2022,True
6945,51194,David,Clear,61950.0,,2022,True
6946,51195,William,Connelly,46000.0,,2022,True
6947,51196,Michael,Couch,46000.0,,2022,True
6948,51197,John,Danser,53029.0,,2022,True
6949,51198,Adam,Debusk,46000.0,,2022,True
6950,51199,Evan,Dorton,46000.0,,2022,True
6951,51200,David,Doss,46000.0,,2022,True
6953,51202,William,Fugate,46000.0,,2022,True
6954,51203,Charles,Gemmell,51818.0,,2022,True
6955,51204,Joshua,Gobble,51028.0,,2022,True
6956,51205,Billy,Graham,53318.0,,2022,True
6957,51206,Jeffrey,Hagy,46000.0,,2022,True
6958,51207,Gary,Hammer,47250.0,,2022,True
6959,51208,Tyler,Hart,47000.0,,2022,True
6960,51209,Brandi,Hay,43549.0,,2022,True
6961,51210,Deanna,Hayes,15.0,,2022,True
6962,51211,Christopher,Hazelwood,74263.0,,2022,True
6963,51212,Randall,Heldreth,46000.0,,2022,True
6964,51213,Leah,Horn,43989.0,,2022,True
6965,51214,Blake,Householder,44100.0,,2022,True
6966,51215,Andrew,Johnston,46000.0,,2022,True
6967,51216,Bobby,Justus,48250.0,,2022,True
6968,51217,Dwayne,Knight,43549.0,,2022,True
6969,51218,Adam,Lane,46000.0,,2022,True
6970,51219,Sarah,Lino,15.0,,2022,True
6971,51220,Marty,Lloyd,63350.0,,2022,True
6972,51221,Robert,Lord,46000.0,,2022,True
6973,51222,Terry,Loyd,51818.0,,2022,True
6974,51223,Samuel,Matney,52418.0,,2022,True
6975,51224,Darren,Mcbride,20.0,,2022,True
6976,51225,David,McIlvaine,27.14,,2022,True
6977,51226,Andrew,Milhorne,46000.0,,2022,True
6978,51227,Wesley,Mullins,44100.0,,2022,True
6979,51228,Mark,Nash,51818.0,,2022,True
6980,51229,Billy,Nichols,51818.0,,2022,True
6981,51230,Jeffery,Parker,20.0,,2022,True
6982,51231,Matthew,Perry,46000.0,,2022,True
6983,51232,Cody,Pilkenton,46000.0,,2022,True
6984,51234,Kristopher,Price,50928.0,,2022,True
6985,51233,Teresa,Price,40793.0,,2022,True
6986,51235,Michael,Reid,46000.0,,2022,True
6987,51236,Bobby,Reynolds,20.0,,2022,True
6988,51237,Adam,Rhudy,46968.0,,2022,True
6989,51238,Caleb,Roark,46000.0,,2022,True
6990,51239,Isaac,Roberts,44100.0,,2022,True
6991,51240,Hailey,Rogers,44100.0,,2022,True
6992,51241,Jason,Shepherd,65937.0,,2022,True
6993,51242,William,Smarr,51818.0,,2022,True
6994,51243,Scottie,Snapp,88704.0,,2022,True
6995,51244,Seth,Sparks,52618.0,,2022,True
6996,51245,Christopher,Spurlock,51818.0,,2022,True
6997,51246,Brian,Stainker,54832.0,,2022,True
6998,51247,Robert,Stines,15.0,,2022,True
6999,51248,Gordon,Taylor,47328.0,,2022,True
7000,51249,Jackie,Thurston,46000.0,,2022,True
7001,51250,Dustin,Tilson,47500.0,,2022,True
7002,51251,Karen,Tolbert,58647.0,,2022,True
7003,51252,Charles,Townsend,12.0,,2022,True
7004,51253,Matthew,Trent,46000.0,,2022,True
7005,51254,Matthew,Turner,71663.0,,2022,True
7006,51255,Jared,Walls,51028.0,,2022,True
7007,51256,Matthew,Watson,46000.0,,2022,True
7008,51257,Brandon,Widener,46000.0,,2022,True
7009,51258,Dillon,Wilburn,15.0,,2022,True
7010,51259,Kevin,Wilson,71663.0,,2022,True
7011,51260,Truman,Worthington,47000.0,,2022,True
45832,92295,Alex,Adams,14794.50,,2023,True
45834,51175,Earl,Alexander,55291.28,,2023,True
45836,51177,Joshua,Asbury,59979.24,,2023,True
45838,51181,David,Bise,42827.26,,2023,True
45840,51185,Christopher,Brady,51068.82,,2023,True
45842,51187,Douglas,Broome,19448.50,,2023,True
45844,51189,Nikita,Burke,45191.72,,2023,True
45846,51191,Dekota,Carrico,45191.72,,2023,True
45848,51193,David,Clayman,64065.50,,2023,True
45850,51195,William,Connelly,45191.72,,2023,True
45852,51197,John,Danser,52818.54,,2023,True
45854,51199,Evan,Dorton,45191.72,,2023,True
45857,51203,Charles,Gemmell,51612.26,,2023,True
45859,51205,Billy,Graham,50930.22,,2023,True
45861,51207,Gary,Hammer,46025.00,,2023,True
45863,51210,Deanna,Hayes,22265.00,,2023,True
45865,51212,Randall,Heldreth,45191.72,,2023,True
45867,51215,Andrew,Johnston,45191.72,,2023,True
45869,51217,Dwayne,Knight,44754.30,,2023,True
45871,51219,Sarah,Lino,20190.00,,2023,True
45874,51223,Samuel,Matney,52162.26,,2023,True
45876,51226,Andrew,Milhorne,42833.39,,2023,True
45877,92303,Nathan,Miller,7470.00,,2023,True
45879,51229,Billy,Nichols,51612.26,,2023,True
45880,92305,Ethan,Owens,28750.05,,2023,True
45881,92306,Christopher,Parks,528.75,,2023,True
45885,51234,Kristopher,Price,50702.08,,2023,True
45887,51239,Isaac,Roberts,30608.30,,2023,True
45890,51241,Jason,Shepherd,67045.61,,2023,True
45892,51243,Scottie,Snapp,88161.50,,2023,True
45894,51246,Brian,Stainker,49989.56,,2023,True
45896,51250,Dustin,Tilson,46710.50,,2023,True
45898,51252,Charles,Townsend,4458.00,,2023,True
45900,51254,Matthew,Turner,71378.62,,2023,True
45902,51256,Matthew,Watson,45191.72,,2023,True
45905,51259,Kevin,Wilson,71378.62,,2023,True
45833,51174,Scott,Adkins,56710.81,,2023,True
45835,51176,Randall,Andis,136750.12,,2023,True
45837,51178,Brandon,Balthis,45191.72,,2023,True
45839,51184,Robert,Boothe,45191.72,,2023,True
45841,51186,Robert,Branson,29942.00,,2023,True
45843,51188,Dillon,Bryant,45191.72,,2023,True
45845,51190,William,Burton,63170.90,,2023,True
45847,51192,Thomas,Chapman,69393.65,,2023,True
45849,51194,David,Clear,62041.66,,2023,True
45851,51196,Michael,Couch,45191.72,,2023,True
45853,51198,Adam,Debusk,45191.72,,2023,True
45855,51200,David,Doss,44500.06,,2023,True
45856,92297,David,Farris,48748.70,,2023,True
45858,51204,Joshua,Gobble,50793.82,,2023,True
45860,51206,Jeffrey,Hagy,45191.72,,2023,True
45862,51209,Brandi,Hay,43376.14,,2023,True
45864,51211,Christopher,Hazelwood,71569.56,,2023,True
45866,51213,Leah,Horn,43814.52,,2023,True
45868,51216,Bobby,Justus,47729.22,,2023,True
45870,51218,Adam,Lane,44500.06,,2023,True
45872,51221,Robert,Lord,45416.24,,2023,True
45873,92301,Billy,Malone,29374.95,,2023,True
45875,51225,David,McIlvaine,36828.98,,2023,True
45878,51227,Wesley,Mullins,45133.30,,2023,True
45882,51231,Matthew,Perry,30666.72,,2023,True
45883,92307,Austin,Phillips,1916.67,,2023,True
45884,92309,Cuba,Porter,5874.99,,2023,True
45886,51237,Adam,Rhudy,46749.84,,2023,True
45888,51240,Hailey,Rogers,48748.70,,2023,True
45889,92312,Dalton,Rose,15333.36,,2023,True
45891,51242,William,Smarr,50590.79,,2023,True
45893,51244,Seth,Sparks,52345.74,,2023,True
45895,51247,Robert,Stines,16537.50,,2023,True
45897,51251,Karen,Tolbert,43601.84,,2023,True
45899,51253,Matthew,Trent,35608.37,,2023,True
45901,51255,Jared,Walls,50925.46,,2023,True
45903,51257,Brandon,Widener,45191.72,,2023,True
45904,92315,Justin,Wilhite,14995.50,,2023,True
45906,51260,Truman,Worthington,33291.61,,2023,True
