id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
97778,83015,57227e60-d874-4da4-a1be-908078a0f58e,,,,,4384,Unknown
97779,83016,f881f4e8-7692-406e-8d31-6db7e7daa2a2,,,,,4384,Unknown
97780,83017,d52c3b1e-bdbd-421f-be2e-e69f8de679e8,,,,,4384,Unknown
97781,83018,1f98078e-b1a8-4b65-bdf7-4ac10ce9b563,,,,,4384,Unknown
97782,83019,730c5039-5612-4507-b2f2-025cc61128ab,,,,,4384,Unknown
106548,83016,f881f4e8-7692-406e-8d31-6db7e7daa2a2,PH02,Sergeant,2015-11-16,,,
106549,85754,,PH05,Officer,2023-05-15,,,
106547,83015,57227e60-d874-4da4-a1be-908078a0f58e,PH01,Chief of Police,2013-04-12,,,
106550,83018,1f98078e-b1a8-4b65-bdf7-4ac10ce9b563,PH05,Officer,2022-03-25,,,
106551,85755,8235c1ee-7faf-4a2f-8397-1d2e43e45624,,Security Officer,2017-09-05,,,
