id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
115766,39683,562596803690548,2,Assistant Chief,1991-11-26,,5570,Administration
115769,39686,944808781602945,12,Officer,2014-06-30,,5569,Accreditation
115771,39688,419351194960823,14,Officer,2019-09-16,,696,Patrol
115773,39691,040003918522102,17,Officer,2022-01-31,,696,Patrol
115774,88397,,18,Officer,2022-12-26,,696,Patrol
115775,88398,,19,Officer,2023-06-12,,696,Patrol
115765,39682,957457882706898,1,Chief,2018-01-01,,5570,Administration
115767,39684,825978190165325,10,Officer,2009-09-21,,696,Patrol
115768,88396,,11,Officer,2010-10-04,,696,Patrol
115770,39687,287067189630054,13,Officer,2019-04-01,,696,Patrol
115772,39690,928036927382441,16,Officer,2021-08-30,,696,Patrol
39670,39682,957457882706898,1,Chief,,,695,Unknown
39671,39683,562596803690548,2,Deputy Chief,,,696,Patrol
39672,39684,825978190165325,10,Officer,,,696,Patrol
39673,39685,494385131636239,11,Officer,,,696,Patrol
39674,39686,944808781602945,12,Officer,,,697,Accreditation Manager
39675,39687,287067189630054,13,Officer,,,696,Patrol
39676,39688,419351194960823,14,Officer,,,696,Patrol
39677,39689,086678432753237,15,Officer,,,696,Patrol
39678,39690,928036927382441,16,Officer,,,696,Patrol
39679,39691,040003918522102,17,Officer,,,696,Patrol
