id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
482,39230,William,Balderson,73155,,2022,False
483,39231,Hickory,Burns,18,,2022,False
484,39232,Brian,Burr,52000,,2022,False
485,39233,Melvin,Burton,17,,2022,False
486,39234,Laura,Carroll,16,,2022,False
487,39235,John,Charboneau,77273,,2022,False
488,39236,Robert,Cox,45500,,2022,False
489,39237,Phillip,Cusick,56000,,2022,False
490,39238,Scott,Edleman,43050,,2022,False
491,39239,Paul,Hope,47838,,2022,False
492,39240,Craig,Jorgensen,19,,2022,False
493,39241,Desiree,Lawson,47838,,2022,False
494,39242,Jonathan,Mills,45500,,2022,False
495,39243,Ronnie,Ours,43050,,2022,False
496,39244,John,Parker,43050,,2022,False
497,39245,"Tyler,",Pistole,0,,2022,False
498,39246,Barry,Radden,49000,,2022,False
499,39247,Vladimir,Rowe,43050,,2022,False
500,39248,Harvey,Schefflien,63000,,2022,False
501,39249,Donald,Shackleford,20,,2022,False
502,39250,Joshua,Shipman,47838,,2022,False
503,39251,Darryl,Trent,17,,2022,False
504,39252,Mitchell,Wilson,59757,,2022,False
24491,39230,William,Balderson,81137.00,,2023,True
24492,39231,Hickory,Burns,47775.00,,2023,True
24493,39232,Brian,Burr,58000.00,,2023,True
24494,39233,Melvin,Burton,18.00,,2023,True
24495,39237,Phillip,Cusick,58800.00,,2023,True
24496,39238,Scott,Edleman,47775.00,,2023,True
24497,39239,Paul,Hope,50230.00,,2023,True
24498,39242,Jonathan,Mills,50230.00,,2023,True
24499,39246,Barry,Radden,52500.00,,2023,True
24500,39247,Vladimir,Rowe,48300.00,,2023,True
24501,39248,Harvey,Schefflien,66150.00,,2023,True
24502,39249,Donald,Shackleford,21.00,,2023,True
24503,39251,Darryl,Trent,18,,2023,True
24504,39252,Mitchell,Wilson,62745.00,,2023,True
