id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
39220,39232,245644333121109,,Investigator,2021-10-15,,655,Unknown
110611,39230,360237727659439,,Sheriff,1999-08-15,,5395,Administration
110613,39232,245644333121109,,School Resource Officer,2017-04-10,,5400,School Resource
110615,39237,092290615919172,,Investigator,2022-10-15,,5398,Investigations
110617,39239,896607468160795,,Patrol Officer,2021-10-15,,5399,Patrol
110619,39245,909405231566418,,Patrol Officer,,,5399,Patrol
110621,39247,214184309485057,,School Resource Officer,2020-12-01,,5400,School Resource
110623,39249,568848241766823,,Court Services Sergeant,,,5396,Court Services
110625,39252,516009890193820,,Lieutenant,2014-12-15,,5395,Administration
110612,39231,509438440658945,,Patrol Officer,2022-10-01,,5399,Patrol
110614,39233,683061818395939,,Courts and Animal Control Officer,2019-10-01,,5397,Court Services/Animal Control
110616,39238,037693392914182,,Patrol Officer,2022-02-01,,5399,Patrol
110618,39242,644776434295927,,Patrol Officer,2021-04-01,,5399,Patrol
110620,39246,228458705039039,,Patrol Sergeant,2020-07-01,,5399,Patrol
110622,39248,573945353477587,,Patrol Sergeant,2010-08-02,,5399,Patrol
110624,39251,294786575028080,,Court Services Officer,,,5396,Court Services
39218,39230,360237727659439,,Deputy Chief,,,655,Unknown
39219,39231,509438440658945,,Deputy,,,655,Unknown
39221,39233,683061818395939,,Deputy,,,656,Courts and ACO
39222,39234,135336794939312,,Deputy,,,655,Unknown
39223,39235,701825364404807,,Sheriff,,,655,Unknown
39224,39236,521505202110345,,Deputy,,,655,Unknown
39225,39237,092290615919172,,Investigator,,,655,Unknown
39226,39238,037693392914182,,Deputy,,,655,Unknown
39227,39239,896607468160795,,Deputy,,,655,Unknown
39228,39240,097491084057008,,Deputy,,,655,Unknown
39229,39241,789710523992316,,Corporal,,,655,Unknown
39230,39242,644776434295927,,Deputy,,,655,Unknown
39231,39243,048729163842050,,Deputy,,,655,Unknown
39232,39244,477396373071821,,Deputy,,,655,Unknown
39233,39245,909405231566418,,Deputy,,,655,Unknown
39234,39246,228458705039039,,Sergeant,,,655,Unknown
39235,39247,214184309485057,,Deputy,,,655,Unknown
39236,39248,573945353477587,,Sergeant,,,655,Unknown
39237,39249,568848241766823,,Court Services Sgt.,,,657,Court Services Sgt.
39238,39250,603715834340350,,Deputy,,,655,Unknown
39239,39251,294786575028080,,Deputy,,,655,Unknown
39240,39252,516009890193820,,Lieutenant,,,655,Unknown
