id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41633,415127210870625,Forman,Jason,,,,,,,7002,Captain,
41635,720657379926335,Suarez,Eugene,,,,,,,7005,Corporal,
41637,653917176706336,Martinez,Jesse,,,,,,,7007,Corporal,
41641,911550684623434,Linn,Jacob,,,,,,,7011,Detective,
41645,271283880383450,Smith,Nathan,,,,,,,7015,Officer,
89358,,Lowman,Thomas,,,,,,,7016,Officer,
89359,,Fitzgerald,Denis,,,,,,,7017,Officer,
89360,,Taylor,James,,,,,,,7018,Officer,
41632,883715096202982,Linn,Adam,,,,,,,7001,Chief,
41636,495218936841895,Goodson,Clifford,,,,,,,7006,Officer,
41638,763729242152527,Budd,Alex,,,,,,,7008,Police Officer First Class,
41644,322287376631638,Nazarei,Hamayon,,,,,,,7014,Police Officer First Class,
41634,156942655101556,Jackson,Bruce,,,,,,,7003,Sergeant,
41639,083312891832173,Hendrickson,Justin,,,,,,,7009,Officer,
41640,743597914132252,Wood,Michael,L.,,,,,,7010,Officer,
41642,191716703462841,Ralston,David,,,,,,,7012,Officer,
41643,466281478205237,Seymour,Mark,,,,,,,7013,Officer,
41646,179033667502535,Micciulla,Angelo,,,,,,,7020,Chaplain,
