id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
128177,83032,493c69f2-2046-4781-92c8-a1946a2fd084,,Lieutenant,,,6712,A Patrol & Property and Evidence
97815,83052,c92feeb2-1915-4448-b759-c7b0c41832e4,,,,2023-01-01,4387,Campus Police
97792,83029,b8fe5083-2bfe-4f10-be8c-9a8b8a8afc34,,,,,4387,Campus Police
97793,83030,f6ee69a3-e0a7-41bd-a6d4-eb4c9d1b34b3,,,,,4387,Campus Police
97794,83031,8bb61146-b853-48e4-b00d-9e926d0e4c26,,,,,4387,Campus Police
97795,83032,493c69f2-2046-4781-92c8-a1946a2fd084,,,,,4387,Campus Police
97796,83033,af7695bc-42a8-417d-b1a7-dd3f1544a9dd,,,,,4387,Campus Police
97797,83034,35f955e9-fc60-4a47-a058-1ad2421d9add,,,,,4387,Campus Police
97798,83035,35fddafd-b5d5-4a01-8d26-9101a29187e0,,,,,4387,Campus Police
97799,83036,db358ba2-ef9e-4bef-92c0-594cffc3e9d9,,,,,4387,Campus Police
97800,83037,f3ff0752-77b6-4040-97eb-2ac2417a0136,,,,,4387,Campus Police
97801,83038,c0f0d8d7-6fac-47a5-aeee-93b211c4f366,,,,,4387,Campus Police
97802,83039,f816cc09-a404-4945-aaa4-6c3a7ce11c66,,,,,4387,Campus Police
97803,83040,d325dfe0-c633-4d27-b58e-36a99b3138e9,,,,,4387,Campus Police
97804,83041,08def1af-f98e-45a6-a3b8-c227e4e8fe2c,,,,,4387,Campus Police
97805,83042,1fcd46d4-963d-4937-a9c9-99b2f16913f0,,,,,4387,Campus Police
97806,83043,a9a5d84a-2fca-471f-b182-307942c18f2a,,,,,4387,Campus Police
97808,83045,c1c7fc43-c186-4dbb-87a9-86b9af485259,,,,,4387,Campus Police
97809,83046,68006c45-90f2-49ec-842b-033138ce94fe,,,,,4387,Campus Police
97810,83047,ea12d447-737f-435c-ab03-8d850089bf54,,,,,4387,Campus Police
97812,83049,3299c05e-38f0-4747-8fa4-af518fabee16,,,,,4387,Campus Police
97813,83050,b85d3bc8-946d-4e34-a57c-06d3a640e3dd,,,,,4387,Campus Police
97814,83051,89eb53d2-0565-419e-bf68-cac50ae1f693,,,,,4387,Campus Police
97807,83044,08b09b83-84c0-4cff-9acd-39105e76240a,,,,2023-01-01,4387,Campus Police
97811,83048,d31a9b9c-54e6-4b5f-9030-317d2c583362,,,,2023-01-01,4387,Campus Police
128179,83041,08def1af-f98e-45a6-a3b8-c227e4e8fe2c,,Police Officer,,,6711,A Patrol
128181,83029,b8fe5083-2bfe-4f10-be8c-9a8b8a8afc34,,AVP/Chief of Police,,,6713,Associate Vice President of Public Safety & Chief of Police
128182,90488,4d870455-1409-462d-a15c-038351ffffdf,,Security Officer I,,,6720,Security
128186,83047,ea12d447-737f-435c-ab03-8d850089bf54,,Police Officer,,,6714,B Patrol
128190,83034,35f955e9-fc60-4a47-a058-1ad2421d9add,,Lieutenant,,,6722,Support Services & Event Coordinator
128193,83049,3299c05e-38f0-4747-8fa4-af518fabee16,,Police Officer,,,6714,B Patrol
128194,90494,fbaba959-16b6-4e21-a872-ad3118ed8eea,,Security Officer III,,,6720,Security
128196,83045,c1c7fc43-c186-4dbb-87a9-86b9af485259,,Police Officer,,,6714,B Patrol
128197,90495,1c114432-d961-4301-8607-411d2e8ca8f4,,Security Officer,,,6720,Security
128202,83038,c0f0d8d7-6fac-47a5-aeee-93b211c4f366,,Sergeant,,,6714,B Patrol
128205,83043,a9a5d84a-2fca-471f-b182-307942c18f2a,,Police Officer,,,6711,A Patrol
128206,90500,3aaf9bb0-510d-4b36-9193-63ea85a4982d,,Security Officer,,,6720,Security
128207,90501,248a2b6a-fe52-439c-8357-b529ce9753b8,,Security Officer,,,6720,Security
128209,83042,1fcd46d4-963d-4937-a9c9-99b2f16913f0,,Police Officer,,,6711,A Patrol
128211,83046,68006c45-90f2-49ec-842b-033138ce94fe,,Police Officer,,,6714,B Patrol
128212,90502,a7a5b42d-f5a2-4fbc-81da-0366fc19c6b1,,Security Officer,,,6720,Security
128213,90503,1f8b98b2-eecf-4429-8ddf-4084bfe9c09b,,Police Officer,,,6714,B Patrol
128214,90504,b7251f5d-7633-474a-a98e-666dd9919627,,Law Enforcement Officer I,,,,
128215,90505,1fed21b2-38e7-4718-8771-ac3612ff4a72,,Assistant Safety Officer,,,,
128216,90506,3474ad77-e9b8-4b56-96d6-be20e21c1d32,,Security Officer,,,6720,Security
128217,90507,0dd3fafc-9b78-43ed-8b91-2cb1f04d9b12,,Security Officer,,,6720,Security
128218,90508,178459e8-03a5-4db3-944e-0a3e213c3977,,Police Officer,,,,
128178,83031,8bb61146-b853-48e4-b00d-9e926d0e4c26,,Captain,,,6723,Time Computation
128180,83036,db358ba2-ef9e-4bef-92c0-594cffc3e9d9,,Sergeant,,,6711,A Patrol
128183,83033,af7695bc-42a8-417d-b1a7-dd3f1544a9dd,,Lieutenant,,,6715,B Patrol & Fleet Management
128184,90489,f42fd57a-201f-48a8-91bb-2be74f35baa3,,Police Officer,,,,
128185,90490,07b35d68-2a7a-4a27-bfec-0d1e840ef530,,Security Officer,,,6720,Security
128187,83039,f816cc09-a404-4945-aaa4-6c3a7ce11c66,,Sergeant,,,6711,A Patrol
128188,90491,191b6bd0-5372-4ba2-867e-2d10fed4aa6b,,Security Officer,,,6720,Security
128189,90492,9591c357-9bb1-4686-911d-f870b422d50e,,Security Officer,,,6720,Security
128191,83030,f6ee69a3-e0a7-41bd-a6d4-eb4c9d1b34b3,,Deputy Chief of Police,,,6717,Deputy Chief of Police
128192,90493,2ab7c60f-d526-4acc-8e7c-9b203163767e,,Security Officer,,,6720,Security
128195,83050,b85d3bc8-946d-4e34-a57c-06d3a640e3dd,,Corporal,,,6716,Community Policing
128198,83035,35fddafd-b5d5-4a01-8d26-9101a29187e0,,DPPS Sergeant,,,6714,B Patrol
128199,90496,2053d9a6-05d1-476d-ad4a-2ecceab2fe0f,,Security Officer,,,6720,Security
128200,90497,db7bd863-1961-4407-a28d-fc21a7e08c27,,Security Officer,,,6720,Security
128201,90498,17b97459-a9b6-4c70-89d7-60f497768a1c,,Police Officer,,,,
128203,83037,f3ff0752-77b6-4040-97eb-2ac2417a0136,,Sergeant,,,6719,Police Sergeant/Investigator
128204,90499,0af660e6-d9b0-4112-819f-8038daa5b5f3,,Police Officer,,,6718,Police Inspector
128208,83051,89eb53d2-0565-419e-bf68-cac50ae1f693,,Police Officer,,,6711,A Patrol
128210,83040,d325dfe0-c633-4d27-b58e-36a99b3138e9,,Police Officer,,,,
