id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
5183,52099,Tom,Aardema,114229.16,,2022,True
5192,52108,Nicholas,Andariese,99351.41,,2022,True
5202,52118,Christopher,Atkins,109534.88,,2022,True
5203,52119,Kevin,Aughavin,154126.85,,2022,True
5216,52132,David,Barr,104318.86,,2022,True
5226,52142,Nyle,Berkeley,161833.15,,2022,True
5231,52147,Christopher,Blaine,114229.16,,2022,True
5234,52150,Daniel,Boring,108789.79,,2022,True
5236,52152,Samuel,Boyd,109534.88,,2022,True
5237,52153,Thomas,Boyden,108789.79,,2022,True
5239,52155,Paulette,Braud,108789.79,,2022,True
5240,52156,Darnell,Braxton,108789.79,,2022,True
5262,52178,Kathleen,Carter,103609.16,,2022,True
5263,52179,Michelle,Carter,104318.86,,2022,True
5265,52181,Darrell,Carty,114229.16,,2022,True
5276,52192,Young,Cho,108789.79,,2022,True
5280,52196,Paul,Church,104318.86,,2022,True
5281,52197,Matthew,Cisler,99351.41,,2022,True
5283,52199,Joseph,Claveloux,153078.18,,2022,True
5285,52201,Kelly,Colby,120762.1,,2022,True
5287,52203,Ezhaun,Coleman,103609.16,,2022,True
5293,52209,Mark,Combs,104318.86,,2022,True
5302,52218,Jamilah,Dalton,139797.42,,2022,True
5308,52224,Ayisha,Deanda-Fennell,99351.41,,2022,True
5309,52225,Robert,Deer,108789.79,,2022,True
5310,52226,Derek,Degeare,178421.15,,2022,True
5315,52231,Michael,Di Silvio,108789.79,,2022,True
5318,52234,Susanne,Dorsey,146787.47,,2022,True
5323,52239,Steve,Elbert,169924.77,,2022,True
5327,52244,Erin,Evans,104318.86,,2022,True
5329,52245,Michael,Evans,103609.16,,2022,True
5331,52247,Kyle,Fairchild,108789.79,,2022,True
5341,52257,Janelle,Field,94620.24,,2022,True
5345,52261,Alex,Fogle,103609.16,,2022,True
5347,52263,Michael,Ford,104318.86,,2022,True
5349,52265,Jennifer,Foster,103609.16,,2022,True
5350,52266,Andrew,Foxwell,108789.79,,2022,True
5353,52269,Nikole,Garcia,108789.79,,2022,True
5357,52273,Tamara,Gold,187342.27,,2022,True
5365,52281,Sommer,Grasty,139797.42,,2022,True
5386,52302,Jacob,Henty,103609.16,,2022,True
5387,52303,Jesse,Hernandez,104318.86,,2022,True
5388,52304,Marcela,Hernandez,139797.42,,2022,True
5391,52307,Marc,Hofrichter,94620.24,,2022,True
5392,52308,Zuman,Holden,108789.79,,2022,True
5393,52309,Donna,Honse,115011.52,,2022,True
5396,52312,Georgi,Hovhannisyan,138846.37,,2022,True
5402,52318,Joseph,Imrich,125937.61,,2022,True
5404,52320,Micrael,Ittner,104318.86,,2022,True
5406,52322,Joni,Jaeger,103609.16,,2022,True
5407,52323,James,Jarman,103609.16,,2022,True
5416,52332,Hyung,Kim,99351.41,,2022,True
5417,52333,Stacey,Kincaid,229494.26,,2022,True
5421,52337,Myrna,Kinney,146787.47,,2022,True
5430,52347,Pamela,Leach,108789.79,,2022,True
5431,52345,Samuel,Leach,108789.79,,2022,True
5433,52349,Derrick,Ledford,133140.38,,2022,True
5435,52351,Eric,Lee,114229.16,,2022,True
5439,52355,Amy,Lewis,104318.86,,2022,True
5441,52357,Marcus,Lively,103609.16,,2022,True
5442,52358,Christopher,Loftis,114229.16,,2022,True
5450,52366,Scott,Mason,109534.88,,2022,True
5456,52372,Marcus,Medina,104318.86,,2022,True
5457,52373,Nehemiah,Meeks,125937.61,,2022,True
5466,52382,Andrew,Mollison,108789.79,,2022,True
5472,52388,James,Myles,138846.37,,2022,True
5473,52389,Torrance,Myree,114229.16,,2022,True
5476,52395,David,O'Neil,169924.77,,2022,True
5478,52392,Charles,Oakley,169924.77,,2022,True
5481,52397,Scott,Owens,125937.61,,2022,True
5489,52405,Keagen-kathleen,Perryman,98675.43,,2022,True
5490,52406,Robert,Perryman,108789.79,,2022,True
5495,52411,Timothy,Pillon,108789.79,,2022,True
5496,52412,Brandon,Pitts,133140.38,,2022,True
5501,52417,Jaime,Popik,161833.15,,2022,True
5504,52420,Teena,Putman,114229.16,,2022,True
5508,52424,Romane.,Rauhala,104318.86,,2022,True
5511,52427,William,Redfern,119940.69,,2022,True
5513,52429,Kevin,Reilly,108789.79,,2022,True
5514,52430,Eli,Rejeili,139797.42,,2022,True
5517,52433,Tracy,Roberts,169924.77,,2022,True
5518,52434,James,Robertson,119940.69,,2022,True
5520,52436,Daniel,Robles,99351.42,,2022,True
5522,52438,Jill,Ross,104318.98,,2022,True
5525,52441,Lucas,Salzman,133140.38,,2022,True
5526,52442,Julie,Sanchez,133140.38,,2022,True
5529,52445,James,Santmyers,119940.69,,2022,True
5533,52449,Jabar,Shabazz,187342.27,,2022,True
5535,52451,George,Shammas,108789.79,,2022,True
5536,52452,Leslie,Sheehan,139797.42,,2022,True
5537,52454,Christopher,Sheffer,103609.16,,2022,True
5539,52455,Justin,Sherwood,169924.77,,2022,True
5540,52456,Dbaryla,Shifflett,103609.16,,2022,True
5541,52457,Anthony,Shobe,187342.27,,2022,True
5543,52459,Joshua,Silver,108789.79,,2022,True
5545,52463,Alma,Smith,154126.75,,2022,True
5547,52465,Jamie,Smith,99351.41,,2022,True
5551,52467,John,Snyder,206544.83,,2022,True
5554,52470,Michael,Spagnolo,114229.16,,2022,True
5555,52471,Jason,Spindle,104318.98,,2022,True
5558,52474,Asianti,Studstill-Cole,108789.79,,2022,True
5563,52479,Charles,Taggart,139797.42,,2022,True
5565,52481,Ryan,Tassey,104318.86,,2022,True
5569,52485,Jay,Thomasson,146787.47,,2022,True
5571,52487,Stephen,Thompson,119940.69,,2022,True
5574,52490,Kevin,Timothy,109534.88,,2022,True
5575,52491,Shaun,Timothy,109534.88,,2022,True
5580,52496,David,Trader,94620.24,,2022,True
5581,52497,Jason,Travis,139797.42,,2022,True
5590,52506,Joseph,Vogatsky,125937.61,,2022,True
5599,52515,Seth,Warner,108789.79,,2022,True
5601,52517,Jason,Weast,119940.69,,2022,True
5613,52529,Mary,Williams,94620.24,,2022,True
5616,52532,Brian,Wilson,119940.69,,2022,True
5617,52533,Daniel,Wilson,161833.09,,2022,True
5618,52534,Shaun,Wilson,103609.16,,2022,True
5620,52536,Michael,Withrow,153078.18,,2022,True
5623,52539,Robert,Woomer,114229.16,,2022,True
5624,52540,George,Wright,119940.69,,2022,True
5627,52543,Oliver,Yard,104318.98,,2022,True
5630,52546,Syed,Zaidi,99351.41,,2022,True
7840,52100,Joseph,Abbate,90114.54,,2022,True
7841,52101,Abdimalik,Abdi,64042.58,,2022,True
7842,52102,Tiwalade,Abdulraheem,64042.58,,2022,True
7843,52103,Caren,Abel,89501.48,,2022,True
7844,52104,Abideen,Adekunle,74137.19,,2022,True
7845,52105,Robert,Allen,103609.16,,2022,True
7846,52106,Jonathan,Alvarado,103609.16,,2022,True
7847,52107,Brandon,Alvarez,94620.24,,2022,True
7848,52109,David,Anderson,103609.16,,2022,True
7849,52110,Nicholas,Anderson,70126.62,,2022,True
7850,52111,Dawit,Arboleda,70126.62,,2022,True
7851,52112,Jayci,Archuleta,73632.99,,2022,True
7852,52113,Candelario,Argueta,94620.24,,2022,True
7853,52114,Marc,Armstrong,104318.98,,2022,True
7854,52115,Nicole,Arnett,108789.79,,2022,True
7855,52116,Jose,Arocho,70126.62,,2022,True
7856,52117,Andrew,Arvelo,81736.51,,2022,True
7857,52120,Tony,Ayoub,93976.74,,2022,True
7858,52121,George,Baber,99351.2,,2022,True
7859,52122,Alvin,Bacote,77844.42,,2022,True
7860,52123,Ayawovi,Badohoun,66786.98,,2022,True
7861,52124,Neetu,Baduwal,55322.38,,2022,True
7862,52125,Christopher,Baer,73632.99,,2022,True
7863,52126,Nichell,Bailey,81736.51,,2022,True
7864,52127,Nicholas,Barb,94620.24,,2022,True
7865,52128,Savannah,Barden,70126.62,,2022,True
7866,52129,Osborne,Barnard,70126.62,,2022,True
7867,52130,Gary,Barnes,114229.38,,2022,True
7868,52131,Michael,Baroni,90114.54,,2022,True
7869,52133,Kevin,Bartels,103609.16,,2022,True
7870,52134,Joshua,Beadling,63606.76,,2022,True
7871,52135,Edward,Beccaccio,70965.18,,2022,True
7872,52136,Tywanda,Bellfield,104319.07,,2022,True
7873,52137,Phillip,Bender,94620.27,,2022,True
7874,52138,Zachary,Benedict,74137.44,,2022,True
7875,52139,Cynthia,Benitez,77844.42,,2022,True
7876,52140,David,Bennett,66786.98,,2022,True
7877,52141,Wayne,Bentley,98675.43,,2022,True
7878,52143,Eliseo,Berrios,58088.37,,2022,True
7879,52144,Karyanne,Bierfeldt,60992.67,,2022,True
7880,52145,William,Bishop,90114.54,,2022,True
7881,52146,Thomas,Black,42911.75,,2022,True
7882,52148,Jessica,Blaine,85823.5,,2022,True
7883,52149,John,Bogert,85823.5,,2022,True
7884,52151,Brian,Borror,98675.43,,2022,True
7885,52154,George,Brathwaite,77844.42,,2022,True
7886,52157,Catherine,Bretz,108789.79,,2022,True
7887,52158,James,Brooks,73632.99,,2022,True
7888,52159,Broois,Brown,77314.5,,2022,True
7889,52160,Jahan,Brown,85823.5,,2022,True
7890,52161,Nigeria,Brown,70126.62,,2022,True
7891,52162,Terrence,Brown,98675.43,,2022,True
7892,52163,Shamika-Ikenya,Bruinton,70126.62,,2022,True
7893,52164,Michelle,Bryant,108789.79,,2022,True
7894,52165,Alan,Burgess,98675.43,,2022,True
7895,52166,Bryan,Burgess,94620.24,,2022,True
7896,52167,Sara,Burrell,70126.62,,2022,True
7897,52168,Austin,Cadang,66786.98,,2022,True
7898,52169,Rick,Call,77844.42,,2022,True
7899,52170,Christopher,Campbell,103609.16,,2022,True
7900,52171,Nicolas,Campbell,66786.98,,2022,True
7901,52172,Adriana,Carbajal-Roque,81180.5,,2022,True
7902,52173,Alejandro,Carpanzano-Ortiz,63606.76,,2022,True
7903,52174,Christopher,Carrington,114229.38,,2022,True
7904,52175,Juliyet,Carrington,49675.6,,2022,True
7905,52176,Troy,Carroll,81180.5,,2022,True
7906,52177,Jonathan,Carte,94620.24,,2022,True
7907,52180,Thomas,Carter,104319.07,,2022,True
7908,52182,Jared,Cassada,94620.27,,2022,True
7909,52183,Alejandro,Cavero Daza,60992.67,,2022,True
7910,52184,Joseph,Cervi,64042.58,,2022,True
7911,52185,Hyong,Cha,74137.19,,2022,True
7912,52186,Jonathan,Chao,67244.74,,2022,True
7913,52187,Michael,Chapman,5322.38,,2022,True
7914,52188,Joseph,Chapman,60578.01,,2022,True
7915,52189,Saroj,Chhetri,85823.5,,2022,True
7916,52190,Joseph,Childs,85823.5,,2022,True
7917,52191,Leon,Chimenz,103609.16,,2022,True
7918,52193,Dae,Choi,89501.48,,2022,True
7919,52194,Shianne,Chong,74137.44,,2022,True
7920,52195,Megan,Christian,63606.76,,2022,True
7921,52198,Sonya,Claiborne,99351.25,,2022,True
7922,52200,Duane,Cohenour,109534.88,,2022,True
7923,52202,Davio,Coleman,60992.67,,2022,True
7924,52204,Kimberly,Coleman,93976.74,,2022,True
7925,52205,Isaiah,Collins,64042.58,,2022,True
7926,52206,Laval,Collins,104318.98,,2022,True
7927,52207,Jennifer,Colon,94620.27,,2022,True
7928,52210,Alyssa,Cooke,66786.98,,2022,True
7929,52211,Gregory,Cordell,114229.38,,2022,True
7930,52212,Sherry,Corder,98675.43,,2022,True
7931,52213,Douglas,Covington,64042.58,,2022,True
7932,52214,Osmund,Crawford,108789.79,,2022,True
7933,52215,Brian,Creed,98675.43,,2022,True
7934,52216,Andrew,Crossan,85239.64,,2022,True
7935,52217,Kevin,Czak,108789.79,,2022,True
7936,52219,Hunter,Daugherty,77314.5,,2022,True
7937,52220,Trevor,Daugherty,63606.76,,2022,True
7938,52221,Robert,Davis,98675.43,,2022,True
7939,52222,Joseph,Davis,104318.98,,2022,True
7940,52223,James,Dawkins,109535.03,,2022,True
7941,52227,John,Dejacques,85823.5,,2022,True
7942,52228,Sean,Delach,98675.43,,2022,True
7943,52229,James,Delaney,93976.74,,2022,True
7944,52230,Darrell,Dews,70126.62,,2022,True
7945,52232,Maegan,Diotalevi,139797.42,,2022,True
7947,52235,Travis,Dotson,94620.24,,2022,True
7948,52236,William,Douglas,73632.99,,2022,True
7949,52237,Martin,Douglas,42911.75,,2022,True
7950,52238,Tarl,Dunn,93976.74,,2022,True
7951,52240,Tina,Elias,77844.42,,2022,True
7952,52241,John,Embrey,93976.74,,2022,True
7953,52242,Robbie,Embrey,103609.16,,2022,True
7954,52243,Joseph,Evans,115021.52,,2022,True
7955,52246,David,Evers,103609.16,,2022,True
7956,52248,Donald,Farmer,93976.74,,2022,True
7957,52249,Kathleen,Farris,74137.44,,2022,True
7958,52251,Isabel,Favetti,70126.62,,2022,True
7959,52252,Louis,Favetti,64042.58,,2022,True
7960,52253,Daniel,Fedorko,108789.79,,2022,True
7961,52254,Peter,Feigleson,38922.21,,2022,True
7962,52255,Theophilus,Felder,70126.62,,2022,True
7963,52256,Eric,Ferebee,104319.07,,2022,True
7964,52258,Lisa,Fletcher,98675.43,,2022,True
7965,52259,Fidel,Flores,99351.41,,2022,True
7966,52260,Victor,Flores,81736.51,,2022,True
7967,52262,Kenneth,Fognano,74137.44,,2022,True
7968,52264,Brian,Foster,103609.16,,2022,True
7969,52267,Kevin,Franklin,108789.79,,2022,True
7970,52270,Michael,Gehrke,77314.5,,2022,True
7971,52271,Traye,Gilliam,81736.51,,2022,True
7972,52274,Carlos,Gomez Cruz,81736.51,,2022,True
7973,52275,Samuel,Gonsalves,114229.38,,2022,True
7974,52276,Manuel,Gonzalez Castro,77314.5,,2022,True
7975,52277,Jose,Gonzalez,98675.43,,2022,True
7976,52278,Myisha,Goodwin,70606.85,,2022,True
7977,52279,David,Goss,81736.51,,2022,True
7978,52280,Jerry,Grady,108789.79,,2022,True
7979,52282,Eric,Gross,98675.43,,2022,True
7980,52283,James,Grosser,85823.5,,2022,True
7981,52284,Jay,Grosser,70126.62,,2022,True
7982,52285,Carlos,Guevara,77314.5,,2022,True
7983,52286,Felix,Guevarez,94620.24,,2022,True
7984,52287,Asha,Gwynn,93976.74,,2022,True
7985,52288,Mohammad,Habibi,93976.74,,2022,True
7986,52289,Archie,Haines,94620.27,,2022,True
7987,52290,Eric,Halusa,99351.41,,2022,True
7988,52291,Kevin,Hamilton,93976.74,,2022,True
7989,52292,Michael,Hanlon,73632.99,,2022,True
7990,52293,Michael,Hansen,85239.64,,2022,True
7991,52294,Nigim,Harb,73632.99,,2022,True
7992,52295,James,Harlow,90114.54,,2022,True
7993,52296,Christopher,Harmison,85823.5,,2022,True
7994,52297,Payam,Hashtroudilar,73632.99,,2022,True
7995,52298,Earl,Haussling,74137.44,,2022,True
7996,52299,Patrick,Hayes,63606.76,,2022,True
7997,52300,Kimberly,Hebert,103609.16,,2022,True
7998,52301,Adam,Henry,90114.54,,2022,True
7999,52305,Christopher,Hesselton,94620.24,,2022,True
8000,52306,Chad,Hinrickson,119940.69,,2022,True
8001,52310,Morris,Hood,108789.79,,2022,True
8002,52311,Charles,Hopkins,77314.5,,2022,True
8003,52313,Melisse,Hoyer,81736.51,,2022,True
8004,52314,Ann,Hubbard,73632.99,,2022,True
8005,52315,Joseph,Hugo,63606.76,,2022,True
8006,52316,Dillon,Hunter,58088.37,,2022,True
8007,52317,Joshua,Hyatt,103609.16,,2022,True
8008,52319,Timothy,Isenberg,109535.03,,2022,True
8009,52321,Kenyatta,Jackson,90114.54,,2022,True
8010,52324,Katherine,Jibasa,60578.01,,2022,True
8011,52325,Christopher,Johnson,93976.74,,2022,True
8012,52326,Khary,Johnson,63606.76,,2022,True
8013,52327,Melinda,Johnson,77314.5,,2022,True
8014,52328,Horace,Jones,93976.74,,2022,True
8015,52329,Joe,Jones,103609.16,,2022,True
8016,52330,Sureyya,Kanii,108789.79,,2022,True
8017,52331,David,Kennon,104319.07,,2022,True
8018,52334,Jeffrey,King,85823.5,,2022,True
8019,52335,Joshua,King,98675.43,,2022,True
8020,52336,Derek,Kinghorn,85823.5,,2022,True
8021,52338,Shaunte,Kirkland,103609.16,,2022,True
8022,52339,Jeana,Krasowski,73632.99,,2022,True
8023,52340,Kenneth,Krstulovic,114229.38,,2022,True
8024,52341,Arlie,Kruse,70965.18,,2022,True
8025,52342,Thomas,Kyle,108789.79,,2022,True
8026,52343,Heather,Lama,99351.41,,2022,True
8027,52344,Daniel,Langer,99351.25,,2022,True
8028,52346,John,Leach,99354.25,,2022,True
8029,52348,Annam,Leake,108789.79,,2022,True
8030,52350,Daravanh,Lee,99351.25,,2022,True
8031,52352,Marcus,Lee,98675.43,,2022,True
8032,52353,Lyndsay,Leisher,64042.58,,2022,True
8033,52354,Katherine,Lepkowski,73632.99,,2022,True
8034,52356,Bryan,Little,93976.74,,2022,True
8035,52359,Cristian,Lopez,66786.98,,2022,True
8036,52360,Gary,Lose,77844.42,,2022,True
8037,52361,Nicholas,Lucas,85823.5,,2022,True
8038,52362,Kent,Lwin,94620.24,,2022,True
8039,52363,Ricardo,Manago,104318.98,,2022,True
8040,52364,Andrea,Mardocco,93976.74,,2022,True
8041,52365,Tyrone,Marsh,85239.64,,2022,True
8042,52367,Jeffrey,McCaslin,73632.99,,2022,True
8043,52369,Joseph,McKenna,77314.5,,2022,True
8044,52370,Wheeler,McLilly,90114.54,,2022,True
8045,52371,Delimar,Medina,93976.74,,2022,True
8046,52374,Melissa,Meler,89501.48,,2022,True
8047,52375,Charles,Mentor,73632.99,,2022,True
8048,52376,Omar,Mercedes,85823.5,,2022,True
8049,52377,Kenneth,Millhoff,103609.16,,2022,True
8050,52378,Victoria,Minnis,85239.64,,2022,True
8051,52379,Demetrios,Mitchell,99351.25,,2022,True
8052,52380,Victoria,Mitchell,108789.79,,2022,True
8053,52381,Julissa,Molina,42911.75,,2022,True
8054,52383,Carmela,Moon,98675.43,,2022,True
8055,74228,£,Morris,74137.44,,2022,True
8056,52385,Edson,Moya,85823.5,,2022,True
8057,52386,Patrick,Muller,103609.16,,2022,True
8058,52387,Charles,Mussomele,74137.44,,2022,True
8059,52390,Joseph,Nicholson,89501.48,,2022,True
8060,52391,John,Noelsaint,63606.76,,2022,True
8061,52393,Obaidullah,Obaid,63606.76,,2022,True
8062,52394,Hannah,Oh,93976.74,,2022,True
8063,52396,Patrick,O'Neill,98675.43,,2022,True
8064,52398,Brandon,Pabotoy,98675.43,,2022,True
8065,52399,Ho,Park,103609.16,,2022,True
8066,52400,Trafton,Parr,70606.85,,2022,True
8067,52401,Thomas,Parry,70126.62,,2022,True
8068,52402,Joseph,Peacock,81736.51,,2022,True
8069,52403,Robin,Peatross,98675.43,,2022,True
8070,52404,Michael,Pence,104319.07,,2022,True
8071,52407,Stephanie,Perryman,74137.44,,2022,True
8072,52408,Alisha,Peterson,89501.48,,2022,True
8073,52409,Junior,Pierre,90114.54,,2022,True
8074,52410,Don,Pierson,85823.5,,2022,True
8075,52413,David,Plamp,89501.48,,2022,True
8076,52414,David,Plazyk,108789.79,,2022,True
8077,52415,Jeffrey,Plimpton,103609.16,,2022,True
8078,52416,Jacob,Pope,85823.5,,2022,True
8079,52418,Michael,Porter,77844.42,,2022,True
8080,52419,Van,Pugh,108789.79,,2022,True
8081,52421,Steven,Queen,99351.41,,2022,True
8082,52422,Elias,Quezada-Martinez,55322.38,,2022,True
8083,52423,Marjana,Ramia,42911.75,,2022,True
8084,52425,Angela,Read,94620.24,,2022,True
8085,52426,Bryan,Redd,94620.27,,2022,True
8086,52428,Diane,Redmon,98675.43,,2022,True
8087,52431,Timothy,Renner,89501.48,,2022,True
8088,52432,Lance,Roberts,103609.16,,2022,True
8089,52435,Benjamin,Robinette,98675.43,,2022,True
8090,52437,Angel,Romero Portillo,77844.42,,2022,True
8091,52439,John,Roth,98675.43,,2022,True
8092,52440,Michael,Sabanos,81736.51,,2022,True
8093,52443,Anmol,Sandhu,60992.67,,2022,True
8094,52444,Robert,Sanford,63606.76,,2022,True
8095,52446,Daniel,Sapp,74137.44,,2022,True
8096,52447,Tiffany,Scaggs,70126.62,,2022,True
8097,52448,Nathan,Schlaud,94620.24,,2022,True
8098,52450,Kristy,Shafer,77844.42,,2022,True
8099,52453,Earl,Sheffer,85823.5,,2022,True
8100,52458,Andrew,Shuman,73632.99,,2022,True
8101,52460,Mark,Sites,206544.83,,2022,True
8102,52461,Tracy,Smith,85823.5,,2022,True
8103,52462,Kenyon,Smith,63606.76,,2022,True
8104,52464,Dylan,Smith,89501.48,,2022,True
8105,52466,Chad,Smulik,108789.79,,2022,True
8106,52468,David,Sontheimer,103609.16,,2022,True
8107,52469,Samuel,Souligne,81180.5,,2022,True
8108,52472,Iv,Stapleton,85239.64,,2022,True
8109,52473,Jason,Strasser,94620.24,,2022,True
8110,52475,Ryan,Summers,55322.38,,2022,True
8111,52476,Jennifer,Supinger,98675.43,,2022,True
8112,52477,Charles,Suyat,89501.48,,2022,True
8113,52478,Robert,Swartz,42911.75,,2022,True
8114,52480,Han,Tak,98675.43,,2022,True
8115,52482,Scott,Terra,85823.5,,2022,True
8116,52483,Sze,Tham,85823.5,,2022,True
8117,52484,Diana,Thomas,66786.98,,2022,True
8118,52486,Raymond,Thompson,104318.98,,2022,True
8119,52488,Maqsi,Tiaseu,70126.62,,2022,True
8120,52489,John,Tillman,81736.51,,2022,True
8121,52492,Beulah,Toler,94620.24,,2022,True
8122,52493,Amanda,Tondi,60578.01,,2022,True
8123,52494,Mario,Torres,103609.16,,2022,True
8124,52495,Elizabeth,Tracy,90114.54,,2022,True
8125,52498,Heather,Truo,81736.51,,2022,True
8126,52499,Jeffrey,Trullender,104319.07,,2022,True
8127,52500,Elizabeth,Tsao,55322.38,,2022,True
8128,52501,Shouching,Tzong,35303.42,,2022,True
8129,52502,Benjamin,Ulsh,98675.43,,2022,True
8130,52503,Kiril,Vassev,85239.64,,2022,True
8132,52505,Manuel,Vaz,93976.74,,2022,True
8133,52507,William,Vosburg,94620.24,,2022,True
8134,52508,Kevin,Vu,73632.99,,2022,True
8135,52509,Keyon,Wade,77314.5,,2022,True
8136,52510,Morgan,Walker,98675.43,,2022,True
8137,52511,Hui,Wang,104318.98,,2022,True
8138,52512,Aaron,Waple,94620.27,,2022,True
8139,52513,Jeffery,Waple,104318.98,,2022,True
8140,52514,Jessica,Waple,85823.5,,2022,True
8141,52516,Johnny,Watson,94620.24,,2022,True
8142,52518,Michael,Weiser,77314.5,,2022,True
8143,52519,Donovan,Wells,103609.16,,2022,True
8144,52520,Robert,Whisenton,85239.64,,2022,True
8145,52521,John,White,42911.75,,2022,True
8146,52522,William,Whited,85239.64,,2022,True
8147,52523,James,Whitmer,85823.5,,2022,True
8148,52524,James,Wickes,42911.75,,2022,True
8149,52525,Deanne,Wiggins,89501.48,,2022,True
8150,52526,Owen,Wilkinson,70126.62,,2022,True
8151,52527,Shannon,Willey,120762.1,,2022,True
8152,52528,James,Williams,70126.62,,2022,True
8153,52530,Mona,Williams,133140.38,,2022,True
8154,52531,Stephen,Williams,103609.16,,2022,True
8155,52535,Andy,Winn,98675.43,,2022,True
8156,52537,Michael,Woloschek,74137.44,,2022,True
8157,52538,David,Wood,63606.76,,2022,True
8158,52541,Michael,Xu,103609.16,,2022,True
8159,52542,Charles,Yancey,108789.79,,2022,True
8160,52544,Won,Yi,103609.16,,2022,True
8161,52545,Brendan,Yunger,81736.51,,2022,True
8162,52547,Christopher,Zernel,90114.54,,2022,True
8163,52548,Kameron,Zimmerman,77314.5,,2022,True
8164,52250,Emily,Fary McRoberts,114229.16,,2022,True
8165,52268,William,Friedman,187342.27,,2022,True
8166,52208,Angie,Combs,104318.98,,2022,True
8167,52272,Kyle,Gladu,103609.16,,2022,True
8168,52368,Matthew,McCracken,114229.16,,2022,True
8494,52101,Abdimalik,Abdi,64042.58,,2023,True
8495,52103,Caren,Abel,89501.48,,2023,True
8496,52104,Abideen,Adekunle,74137.19,,2023,True
8497,52105,Robert,Allen,103609.16,,2023,True
8498,52106,Jonathan,Alvarado,103609.16,,2023,True
8499,52107,Brandon,Alvarez,94620.24,,2023,True
8500,52108,Nicholas,Andariese,99351.41,,2023,True
8501,52110,Nicholas,Anderson,70126.62,,2023,True
8502,52111,Dawit,Arboleda,70126.62,,2023,True
8504,52113,Candelario,Argueta,94620.24,,2023,True
8505,52114,Marc,Armstrong,104318.98,,2023,True
8506,52115,Nicole,Arnett,108789.79,,2023,True
8508,52117,Andrew,Arvelo,81736.51,,2023,True
8509,52118,Christopher,Atkins,109534.88,,2023,True
8510,52119,Kevin,Aughavin,154126.85,,2023,True
8511,52120,Tony,Ayoub,98675.43,,2023,True
8512,52121,George,Baber,99351.2,,2023,True
8513,52122,Alvin,Bacote,77844.42,,2023,True
8514,52123,Ayawovi,Badohoun,70126.62,,2023,True
8515,52124,Neetu,Baduwal,55322.38,,2023,True
8516,52125,Christopher,Baer,73632.99,,2023,True
8517,52126,Nichell,Bailey,81736.51,,2023,True
8518,52127,Nicholas,Barb,94620.24,,2023,True
8519,52128,Savannah,Barden,70126.62,,2023,True
8520,52129,Osborne,Barnard,70126.62,,2023,True
8521,52130,Gary,Barnes,114229.38,,2023,True
8522,52131,Michael,Baroni,90114.54,,2023,True
8523,52132,David,Barr,104318.86,,2023,True
8524,52133,Kevin,Bartels,103609.16,,2023,True
8525,52134,Joshua,Beadling,63606.76,,2023,True
8526,52136,Tywanda,Bellfield,104319.07,,2023,True
8527,52137,Phillip,Bender,94620.27,,2023,True
8528,52138,Zachary,Benedict,74137.44,,2023,True
8529,52139,Cynthia,Benitez,77844.42,,2023,True
8530,52140,David,Bennett,66786.98,,2023,True
8531,52141,Wayne,Bentley,98675.43,,2023,True
8532,52142,Nyle,Berkeley,161833.15,,2023,True
8533,52143,Eliseo,Berrios,58088.37,,2023,True
8534,52144,Karyanne,Bierfeldt,60992.67,,2023,True
8535,52145,William,Bishop,94620.24,,2023,True
8536,52146,Thomas,Black,42911.75,,2023,True
8537,52147,Christopher,Blaine,114229.16,,2023,True
8538,52148,Jessica,Blaine,85823.5,,2023,True
8539,52149,John,Bogert,85823.5,,2023,True
8541,52151,Brian,Borror,98675.43,,2023,True
8542,52152,Samuel,Boyd,109534.88,,2023,True
8543,52153,Thomas,Boyden,108789.79,,2023,True
8544,52154,George,Brathwaite,77844.42,,2023,True
8545,52155,Paulette,Braud,108789.79,,2023,True
8546,52156,Darnell,Braxton,108789.79,,2023,True
8547,52157,Catherine,Bretz,108789.79,,2023,True
8548,52158,James,Brooks,73632.99,,2023,True
8549,74497,Brodis,Brown,77314.5,,2023,True
8550,52160,Jahan,Brown,85823.5,,2023,True
8551,52161,Nigeria,Brown,70126.62,,2023,True
8552,52162,Terrence,Brown,98675.43,,2023,True
8553,52163,Shamika-Ikenya,Bruinton,70126.62,,2023,True
8554,52164,Michelle,Bryant,108789.79,,2023,True
8555,52165,Alan,Burgess,98675.43,,2023,True
8556,52166,Bryan,Burgess,94620.24,,2023,True
8557,52167,Sara,Burrell,70126.62,,2023,True
8558,52168,Austin,Cadang,66786.98,,2023,True
8559,52169,Rick,Call,77844.42,,2023,True
8560,52170,Christopher,Campbell,103609.16,,2023,True
8561,52171,Nicolas,Campbell,66786.98,,2023,True
8562,52172,Adriana,Carbajal-Roque,85239.64,,2023,True
8563,52173,Alejandro,Carpanzano-Ortiz,63606.76,,2023,True
8564,52174,Christopher,Carrington,114229.38,,2023,True
8565,52175,Juliyet,Carrington,49675.6,,2023,True
8566,52176,Troy,Carroll,81180.5,,2023,True
8567,52177,Jonathan,Carte,94620.24,,2023,True
8568,52178,Kathleen,Carter,103609.16,,2023,True
8569,52179,Michelle,Carter,104318.86,,2023,True
8570,52180,Thomas,Carter,104319.07,,2023,True
8572,52182,Jared,Cassada,94620.27,,2023,True
