id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
125544,44947,241950508065375,896,Lieutenant,,,,
125549,44946,218260995600028,794,Sergeant,,,,
125551,44959,621249025295987,950,Security Officer,,,,
125553,44953,175760900194955,1088,Deputy,,,,
125555,44950,270700765965096,1132,Deputy,,,,
125545,90316,a217056d-cab6-4a29-95ab-d27b34fd2732,,Deputy,,,,
125546,90317,ee155070-83d4-47dd-9b06-6aefa28568cd,,Deputy,,,,
125550,44948,538983612273737,40,Lieutenant,,,,
125552,44954,543324727418125,1102,Deputy,,,,
125554,44960,265445223410885,34,Security Officer,,,,
125541,90313,f3b7e565-2aaa-491a-8d37-6212a5be77c3,,Deputy,,,,
125542,90314,8011876a-a77b-4302-b29c-0d1877951995,,Deputy,,,,
125543,90315,8ecff39e-6708-47dd-b8f3-6c961a539a13,,Deputy,,,,
125547,44961,505802381993917,,Chief Animal Control Officer,,,,
125548,90318,5b1c7152-d8cc-4b61-ab22-484bc1e5c460,,Deputy,,,,
44937,44949,883441279491387,1133,Deputy,,2023-01-01,1130,Unknown
44939,44951,662622859782294,1096,Deputy,,2023-01-01,1130,Unknown
44940,44952,499342273842188,1097,Deputy,,2023-01-01,1130,Unknown
44943,44955,964074273884795,1129,Deputy,,2023-01-01,1130,Unknown
44944,44956,464076643688520,996,Deputy,,2023-01-01,1130,Unknown
44945,44957,276522526542568,1073,Corporal,,2023-01-01,1130,Unknown
44946,44958,150241527387846,1062,Major,,2023-01-01,1130,Unknown
44950,44962,688219493544052,,Deputy,,2023-01-01,1134,Dispatch
44934,44946,218260995600028,794,Sergeant,,,1130,Unknown
44935,44947,241950508065375,896,Lieutenant,,,1130,Unknown
44936,44948,538983612273737,40,Lieutenant,,,1130,Unknown
44938,44950,270700765965096,1132,Deputy,,,1130,Unknown
44941,44953,175760900194955,1088,Deputy,,,1131,School Resource Officers
44942,44954,543324727418125,1102,Deputy,,,1130,Unknown
44947,44959,621249025295987,950,Deputy,,,1132,Court Security
44948,44960,265445223410885,34,Deputy,,,1132,Court Security
44949,44961,505802381993917,,Deputy,,,1133,ACO
