id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
44959,621249025295987,Mabry-House,Gwendolyn,,,F,,,,950,Deputy,
44960,265445223410885,Thomas,William,,,,,,,34,Deputy,
90313,f3b7e565-2aaa-491a-8d37-6212a5be77c3,Adams,Sateria,,,,,,,,Deputy,
44947,241950508065375,Crawley,Jayson,T.,,,,,,896,Lieutenant,60724.22
44954,543324727418125,Richmond,Matthew,,,,,,,1102,Deputy,52652.25
44948,538983612273737,Lane,Roy,A.,,,,,,40,Lieutenant,62430.47
44950,270700765965096,Turner,David,R.,,,,,,1132,Deputy,52652.25
44953,175760900194955,Scott,Rodney,T.,,,,,,1088,Deputy,52847.55
90314,8011876a-a77b-4302-b29c-0d1877951995,Banks,Derrick,A.,,,,,,,Deputy,49213.00
90315,8ecff39e-6708-47dd-b8f3-6c961a539a13,Chambers,Bradley,Paul,,,,,,,Deputy,52652.25
44961,505802381993917,Fordham,Daniel,,,,,,,,Chief Animal Control Officer,55768.58
90316,a217056d-cab6-4a29-95ab-d27b34fd2732,Duty,Camden,G.,,,,,,,Deputy,48213.00
90317,ee155070-83d4-47dd-9b06-6aefa28568cd,Edmond,Desmond,,,,,,,,Deputy,51673.65
90318,5b1c7152-d8cc-4b61-ab22-484bc1e5c460,Henderson,Brand,,,,,,,,Deputy,49213.00
44946,218260995600028,Jefferson,Jason,N.,,,,,,794,Sergeant,57757.35
44958,150241527387846,Anthony,Larry,R,,,,,,1062,Major,70113.49
44962,688219493544052,Ray,Nancy,,,,,,,,Deputy,43779.01
44949,883441279491387,Phillips,Bristol,E,,,,,,1133,Deputy,45944
44951,662622859782294,Williams,Jimmy,J,,,,,,1096,Deputy,46526.6
44952,499342273842188,Bryant,Austin,,,,,,,1097,Deputy,46629.12
44955,964074273884795,Hayes,Matthew,D,,,,,,1129,Deputy,48900
44956,464076643688520,Tominich,Rodney,J,,,,,,996,Deputy,49037.83
44957,276522526542568,Holland,Sherman,,,,,,,1073,Corporal,51619.05
