id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
17510,85028,Justin,Baker,5243.54,0.00,2023,True
17514,45556,Jason,Fulk,68446.80,9254.96,2023,True
17515,85031,Jacqueline,Hardesty,1804.80,541.42,2023,True
17517,45565,Hunter,McKenzie,10169.28,541.42,2023,True
17520,45562,"Charles (""C.K."")",Ray,2047.98,541.42,2023,True
17522,45563,Patrick,Tate,1271.16,541.42,2023,True
17511,45558,Christopher,Burns,55810.08,11861.08,2023,True
17512,85029,Kelsey,Cooper,59034.68,7300.30,2023,True
17513,85030,Carsen,Frey,3831.14,0.00,2023,True
17516,45561,Steve,Knight,5773.20,541.42,2023,True
17518,45554,Douglas,Miller,82231.52,11242.45,2023,True
17519,45560,Carmen,Paniagua,5278.84,541.42,2023,True
17521,45557,Joseph,Ritchie,59069.55,17513.10,2023,True
17523,45559,Kolby,Walters,54966.63,15216.36,2023,True
