id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
19392,51541,Gary,Ace,84508.79,5995.63,2023,True
19395,51544,Gregory,Ahlemann,179448.84,1000.00,2023,True
19398,51546,Kasey,Alexander,74313.44,641.14,2023,True
19400,51548,Julie,Allen,108323.91,3616.22,2023,True
19402,51550,Thomas,Alpy,130354.10,19584.73,2023,True
19404,51552,Nicholas,Altom,114029.64,19133.49,2023,True
19406,51554,Jordan,Ambrose,73843.08,11435.40,2023,True
19408,51556,Sodiq,Apena,69258.22,27682.25,2023,True
19410,51558,Scott,Atchison,80357.86,18061.20,2023,True
19412,51560,Chad,Baeseman,77844.71,10384.51,2023,True
19414,51563,Ray,Barlow,72842.85,22362.50,2023,True
19416,51565,Ronald,Beach,105877.38,42444.07,2023,True
19418,51568,Elvin,Bermudez,99242.07,15162.78,2023,True
19419,85599,Amanda,Beruete,18682.64,1214.63,2023,True
19421,51570,Kenneth,Bingaman,101568.14,4888.54,2023,True
19423,51572,James,Blackburn,93310.46,21522.83,2023,True
19424,85600,Scott,Blackwood,34449.49,1357.75,2023,True
19426,51574,Tyler,Bradley,77774.56,13412.06,2023,True
19428,51576,Christopher,Brannan,79939.38,3642.21,2023,True
19430,51578,James,Breeden,114203.12,5821.45,2023,True
19432,51580,Jameika,Brewer,85705.66,5600.34,2023,True
19434,51582,Scott,Briggs,94782.70,2713.27,2023,True
19436,51584,Randall,Brown,78787.08,2122.22,2023,True
19438,51586,James,Bruchman,74633.71,932.54,2023,True
19440,51588,Robert,Bruns,130524.23,13293.46,2023,True
19441,85601,Frank,Bryan,16711.44,208.64,2023,True
19443,51591,John,Buckman,165589.55,1196.31,2023,True
19445,51593,Rachel,Burnett,90892.69,8220.41,2023,True
19446,85603,Sara,Burrell,6382.42,21.50,2023,True
19448,51595,Daniel,Butcher,76486.85,16771.95,2023,True
19451,51597,Pamela,Call,90534.85,5085.03,2023,True
19453,51598,Michael,Campbell,95337.56,14162.28,2023,True
19455,51601,Donald,Cannon,83686.64,2048.71,2023,True
19457,51603,Jennifer,Carpenter,79934.69,10580.04,2023,True
19459,51606,Daniel,Cassaday,92858.08,7248.34,2023,True
19461,51609,Andrew,Cavo,72078.76,29988.46,2023,True
19463,51611,Michael,Chapman,243140.28,0.00,2023,True
19465,51614,Roy,Choe,80651.31,11562.54,2023,True
19467,51616,Edmund,Chong,75751.09,5358.62,2023,True
19469,51618,Jeffrey,Cichocki,114184.53,10389.73,2023,True
19471,51620,Nelson,Ciuro-Sanchez,79398.91,6328.49,2023,True
19473,51622,Curry,Clevenger,88367.36,7357.55,2023,True
19475,51624,Bradley,Codori,78661.94,3351.07,2023,True
19476,85607,Benjamin,Coker,33104.64,2830.88,2023,True
19478,51626,Charles,Coleman,96891.59,17842.64,2023,True
19480,51628,Matthew,Connell,77826.97,3966.01,2023,True
19482,51630,Anthony,Cooper,110381.39,45078.59,2023,True
19485,51632,"Margaret (""Peg"")",Cornwell,106416.13,5506.27,2023,True
19487,51635,Marquis,Costello,65650.00,46.59,2023,True
19489,51636,Mitchell,Costic,83529.34,32209.60,2023,True
19491,51638,Howard,Craig,120025.99,7228.53,2023,True
19494,51642,Brandon,Curry,77305.71,6942.18,2023,True
19496,51644,Corinne,Czekaj,93763.46,14811.16,2023,True
19497,85611,Lucas,Da Silva,30877.28,2148.78,2023,True
19499,51646,Richard,Dau,73595.14,8901.07,2023,True
19501,51649,David,Davis,79220.22,3453.05,2023,True
19503,51648,Chad,Davis,130867.18,13040.32,2023,True
19505,51652,"Thomas (""T.J."")",De Litta,173614.44,0.00,2023,True
19507,51654,Brandon,Dean,73223.55,10116.35,2023,True
19509,51656,Justin,Denton,71903.55,2753.56,2023,True
19511,51658,Matthew,Devaney,121314.29,17581.00,2023,True
19513,51660,Erik,Dimas,112535.48,7612.12,2023,True
19514,85613,Liam,Dinchong,30877.28,1407.26,2023,True
19516,51662,Timothy,Diviney,106000.60,2323.25,2023,True
19518,51664,Robert,Dondero,67929.42,8157.41,2023,True
19520,51666,John,Donohoe,118473.82,5989.06,2023,True
19522,51668,Joshua,Doroski,74069.15,10182.65,2023,True
19524,51670,Joshua,Drahos,81635.02,38973.83,2023,True
19526,51672,Katey,Dunn,72247.41,3789.33,2023,True
19528,51674,Robijon,Earley,157159.26,2000.00,2023,True
19530,51676,Logan,Eiland,82783.43,6053.24,2023,True
19533,51679,Thomas,Elliston,95562.52,4114.47,2023,True
19535,51681,Derek,Elmore,80208.34,7436.84,2023,True
19537,51683,Jonathan,Engler,17672.58,1461.41,2023,True
19539,51686,Charles,Ewing,82187.14,8891.45,2023,True
19541,51688,Gaetano,Fanelli,74386.94,10095.79,2023,True
19543,51690,David,Fincham,114540.78,9548.81,2023,True
19545,51692,Joseph,Fletcher,82410.85,13079.27,2023,True
19547,51694,Michael,Foltz,94070.78,2498.10,2023,True
19549,51696,"Charles (""Andy"")",Forsch,111209.89,31804.93,2023,True
19551,51698,Bradley,Foster,80215.23,13466.99,2023,True
19553,51699,Craig,Foster,114273.28,5548.47,2023,True
19555,51702,Michael,Franks,98700.30,35869.72,2023,True
19557,51703,Derrick,Franz,95738.08,7564.60,2023,True
19559,51706,Christopher,Freck,71657.76,5434.83,2023,True
19561,51708,Zane,Freeman,130630.56,44248.87,2023,True
19563,51710,Isaac,Frimpong,86999.42,10681.40,2023,True
19565,51712,Jason,Gadell,78760.11,2237.37,2023,True
19567,51714,Rajiv,Gandhi,98632.03,5087.72,2023,True
19568,85618,Hugh,Gardiner,7229.62,4000.00,2023,True
19570,51716,Richard,Garis,120882.24,29378.19,2023,True
19572,51718,Joseph,Garone,79853.96,9589.63,2023,True
19574,51720,Camron,Gentry,34148.66,2836.19,2023,True
19576,51722,Raymond,Gessner,102364.95,9259.39,2023,True
19578,51724,Thomas,Gilligan,182149.61,2500.00,2023,True
19580,51727,Lorraine,Goldberg,76500.62,10615.63,2023,True
19582,51729,Nelson,Gonzalez,72564.02,7112.52,2023,True
19393,51543,Adeyemi,Adeoye,91483.67,19583.51,2023,True
19394,85595,Adekite,Adeusi,8433.17,360.34,2023,True
19396,51545,Isaac,Aidoo,77125.13,9531.18,2023,True
19397,85596,Fredy,Alas Barrientos,18087.69,714.39,2023,True
19399,51547,Chance,Allen,77576.48,5584.66,2023,True
19401,51549,Shannon,Almborg,87909.89,8631.19,2023,True
19403,51551,Marissa,Altobelli,74050.97,5476.58,2023,True
19405,51553,Erick,Ambroise,100904.53,16107.87,2023,True
19407,51555,Koku,Amedon,74925.63,2479.67,2023,True
19409,51557,Jeremy,Arsenault,103467.29,25048.31,2023,True
19411,51559,Derek,Ater,98447.32,2947.67,2023,True
19413,51562,William,Baker,103753.60,23157.72,2023,True
19415,51564,Taylor,Bauer,80066.35,16079.51,2023,True
19417,51567,Robert,Bennett,136117.24,5460.79,2023,True
19420,51569,Sardar,Bhullar,75599.91,4864.40,2023,True
19422,51571,Zachary,Blackall,76962.01,15174.72,2023,True
19425,51573,Andrew,Blair,69303.12,5889.28,2023,True
19427,51575,Christiaan,Brand,74819.70,7225.50,2023,True
19429,51577,Chad,Braun,104251.19,47347.08,2023,True
19431,51579,"Matthew (""Matt"")",Bressler,135084.39,20970.36,2023,True
19433,51581,Patrick,Brick,75058.03,12500.18,2023,True
19435,51583,Kirk,Brightwell,91833.60,12030.17,2023,True
19437,51584,Randall,Brown,141777.49,6708.94,2023,True
19439,51587,Joshua,Brumbaugh,108958.19,16537.00,2023,True
19442,51590,Matthew,Bucco,83975.36,8645.62,2023,True
19444,51592,Matthew,Burelle,63490.86,2312.37,2023,True
19447,51594,Mark,Bush,99036.40,4832.68,2023,True
19449,51596,William,Butterfield,75514.12,7743.14,2023,True
19450,85604,Joshua,Calhoun,9044.54,862.51,2023,True
19452,51600,Sonia,Campbell,95068.36,14135.07,2023,True
19454,51599,Nicholas,Campbell,102730.05,951.29,2023,True
19456,51602,Robert,Capella,88749.01,7242.87,2023,True
19458,51605,Patrick,Cash,90956.90,8342.11,2023,True
19460,51608,Milton,Castelle,123721.36,18829.87,2023,True
19462,51610,Michael,Cenate,107623.74,55084.11,2023,True
19464,51612,Pouriya,Chenari,91133.83,9548.45,2023,True
19466,51615,Luke,Choi,49989.00,2812.87,2023,True
19468,51617,Ayse,Christo,78100.63,1742.69,2023,True
19470,51619,Sercan,Cile,72077.10,10549.65,2023,True
19472,51621,Daniel,Clarke,86970.54,7093.84,2023,True
19474,51623,Shannon,Coderre,111763.04,21610.42,2023,True
19477,51625,Joshua,Colborn,93832.56,19411.39,2023,True
19479,51627,Nelson,Colon,82293.51,6439.84,2023,True
19481,51629,Jay,Conner,133667.72,15852.66,2023,True
19483,51631,Michael,Cornelious,78350.08,9475.97,2023,True
19484,85609,George,Cornwell,9057.85,78.14,2023,True
19486,51633,Rebecca,Cortes,84349.66,2828.78,2023,True
19488,51634,Carl,Costello,119230.09,6909.20,2023,True
19490,51637,Eric,Cote,98358.79,6254.17,2023,True
19492,51639,Darin,Creary,74735.37,9424.90,2023,True
19493,85610,Luz,Cruz,3310.09,0.00,2023,True
19495,51643,Louis,Custodio,84119.10,6144.25,2023,True
19498,51645,Allan,Daly,85934.09,9164.45,2023,True
19500,51647,Michael,Davidson,71433.04,15632.86,2023,True
19502,51650,Thomas,Davis,112062.89,17084.87,2023,True
19504,51651,Kristopher,Dawson,91151.88,5344.15,2023,True
19506,51653,Roger,De Shong,92973.16,6288.91,2023,True
19508,51655,Brian,Degear,101522.52,16162.43,2023,True
19510,51657,Daniel,Derito,78804.95,956.87,2023,True
19512,51659,Sean,Dikeman,123129.63,16925.79,2023,True
19515,51661,Mitchell,Dively,73979.84,10477.60,2023,True
19517,51663,Omar,Donayre,87657.21,3249.37,2023,True
19519,51665,Kevin,Donlan,106435.55,18364.95,2023,True
19521,51667,Sean,Doogue,65362.83,4338.72,2023,True
19523,51669,Cody,Dorsey,72898.55,4222.51,2023,True
19525,51671,Douglas,Duhl,113387.73,8950.22,2023,True
19527,51673,Joseph,Dupras,72103.40,8692.54,2023,True
19529,51675,Joshua,Edney,94922.24,20871.66,2023,True
19531,51677,Azucena,El Asri,57662.28,3308.08,2023,True
19532,85615,Courtney,Elliott,2806.74,0.00,2023,True
19534,51680,James,Ellwood,85061.47,2584.90,2023,True
19536,51682,Lucas,Emblidge,94630.64,29806.20,2023,True
19538,51684,Garry,Epple,98337.71,24638.76,2023,True
19540,51687,Giovannie,Fabrega,74621.78,4514.96,2023,True
19542,51689,Jason,Fedkiw,112195.24,13429.55,2023,True
19544,51691,Matthew,Flaska,73408.58,2575.05,2023,True
19546,51693,Franz,Flores,97399.82,14960.91,2023,True
19548,51695,Benjamin,Fornwalt,80235.05,1193.31,2023,True
19550,51697,Dylan,Foscato,120406.11,11808.06,2023,True
19552,51700,Kenneth,Foster,97531.49,11481.57,2023,True
19554,51701,Kathryn,Franck,127660.47,8708.65,2023,True
19556,51704,Robert,Franz,86098.54,2000.00,2023,True
19558,51705,William,Frazier,55211.51,1633.15,2023,True
19560,51707,Doretha,Freeman,77394.07,9860.67,2023,True
19562,51709,Silvia,Fricke,89770.31,17619.23,2023,True
19564,51711,Adam,Furusho,99190.08,19565.67,2023,True
19566,51713,Ian,Gallagher,67084.28,9475.06,2023,True
19569,51715,Zachary,Gardner,88387.20,14089.67,2023,True
19571,51717,Robert,Garnett,131066.38,26406.94,2023,True
19573,51719,Joseph,Gass,88061.12,14207.50,2023,True
19575,51721,Nathan,Gerben,85194.37,13622.99,2023,True
19577,51723,Tyler,Giles,75751.76,12927.47,2023,True
19579,51726,Joshua,Goddard,107749.60,8361.98,2023,True
19581,51728,Andrew,Golden,73350.35,16664.11,2023,True
19583,51730,Nicholas,Gordon,108032.82,103.54,2023,True
19585,51731,John,Graham,122092.67,36571.05,2023,True
19587,51734,Michael,Grant,76150.79,17858.72,2023,True
19589,51736,Katherine,Grimley,78001.03,13541.53,2023,True
19591,51738,James,Gutshall,109490.09,8986.81,2023,True
19584,51732,Kirk,Graham,101568.20,3820.36,2023,True
19586,51733,Christopher,Grandner,115006.24,40073.22,2023,True
19588,51735,Aleksey,Grigoryev,83784.08,9168.41,2023,True
19590,51737,Michael,Grimsley,115676.28,18722.54,2023,True
19592,51739,Joseph,Hacay,126699.47,85385.11,2023,True
19594,51741,Steven,Hajdasz,106554.37,2706.84,2023,True
19596,51743,Ryan,Hamilton,103471.28,13564.37,2023,True
19598,51746,Michael,Harper,74163.03,9793.58,2023,True
19600,51748,Matthew,Harvey,86333.03,14865.84,2023,True
19602,51750,Victoria,Hayden,74847.57,4225.73,2023,True
19604,51752,Alexandra,Heller,47050.13,3726.63,2023,True
19606,51754,Gabriel,Henkel,86719.76,21592.21,2023,True
19608,51756,Elizabeth,Hernandez,75497.38,6702.77,2023,True
19610,51758,Robert,Hesson,139321.08,9620.50,2023,True
19612,51761,David,Hill,154167.05,0.00,2023,True
19614,51763,Jamie,Holben,95172.54,6968.00,2023,True
19616,51765,Kenneth,Hollaway,111737.91,9124.50,2023,True
19618,51768,Steven,Holmes,83100.96,9240.98,2023,True
19620,51769,Kimberly,Holway,171640.75,1000.00,2023,True
19623,51772,Sean,Howard,78320.05,2206.74,2023,True
19625,51773,Elvir,Hozanovic,83825.92,43977.72,2023,True
19627,51775,Justin,Humphries,82859.81,3743.58,2023,True
19629,51777,Ilyas,Ilyas,87459.41,45470.18,2023,True
19631,51779,Robert,Isleib,82584.13,9884.23,2023,True
19633,51781,Timothy,Iversen,103958.58,5560.55,2023,True
19635,51783,Edward,Jappell,112099.38,41393.85,2023,True
19637,51785,Drixsen,Jean Baptiste,77000.17,6519.23,2023,True
19639,51787,Brandon,Johnson,88174.99,2996.70,2023,True
19641,51786,Andrew,Johnson,128248.64,37644.10,2023,True
19642,51794,Trey,Jones,88211.07,5815.22,2023,True
19644,51792,John,Jones,116040.87,68645.92,2023,True
19646,51796,Randall,Joshua,92596.49,7420.40,2023,True
19648,51799,Elizabeth,Kamps,97431.47,26948.36,2023,True
19650,51801,Ronald,Kelly,91838.48,7922.97,2023,True
19652,51804,Scott,Kennedy,88068.42,16806.29,2023,True
19654,51805,Muhammad,Khaliq,80091.79,4982.47,2023,True
19656,51807,Andrew,Kim,72096.01,3474.89,2023,True
19658,51809,Andre,Kimvilakani,79693.75,4414.46,2023,True
19660,51811,Jonathan,Kinker,85453.00,15634.19,2023,True
19663,51813,Olivia,Kissi,85340.65,10105.55,2023,True
19665,51815,Rajesh,Kumar,108975.57,2731.25,2023,True
19667,51817,Ashley,Kurtz,79772.69,4153.75,2023,True
19669,51819,Douglas,Lake,116351.04,10573.80,2023,True
19671,51821,Dorian,Lambert,88595.94,13997.64,2023,True
19673,51823,Thomas,Lancaster,102971.70,21779.62,2023,True
19675,51825,James,Laverty,72027.65,3968.74,2023,True
19676,85628,Gun,Lee,114343.84,500.00,2023,True
19678,51827,Brandon,Leigh,98609.28,3470.34,2023,True
19680,51828,Ellie,Leonard,85880.38,4936.77,2023,True
19682,51831,Brian,Leppert,77522.80,12712.75,2023,True
19684,51834,Sergio,Lewis,73493.97,7509.05,2023,True
19686,51833,Kevin,Lewis,79440.77,17407.62,2023,True
19688,51837,James,Lim,86991.63,8401.38,2023,True
19690,51840,Kelsey,Long,73810.84,11046.62,2023,True
19692,51842,John,Love,82584.22,4162.72,2023,True
19694,51844,Robbie,Lowery,76595.79,10664.27,2023,True
19696,51846,Sean,Luik,93928.47,24143.14,2023,True
19698,51848,Adam,Macdonald,94658.47,3713.54,2023,True
19700,51849,Matthew,Mancini,79668.66,9485.89,2023,True
19702,51853,Leon,Martin,82584.16,3823.48,2023,True
19704,51854,Jovanni,Martinez,79765.50,37359.92,2023,True
19706,51856,Daniel,Martynowicz,116257.27,1291.11,2023,True
19708,51859,Michael,Matias,70239.81,18289.14,2023,True
19710,51861,Eric,Mbah,94211.51,28001.40,2023,True
19712,51863,Lewis,McClenahan,112289.11,9977.72,2023,True
19714,51865,Russell,McClung,82657.73,9407.70,2023,True
19716,51867,Benjamin,McCracken,76670.86,3212.69,2023,True
19718,51870,Brandon,McGhee,89913.25,28230.02,2023,True
19720,51872,Joshua,McLilly,50705.80,3375.76,2023,True
19722,51874,Cameron,McQuade,68841.47,16404.63,2023,True
19724,51876,Thomas,Mengel,140798.82,25660.18,2023,True
19726,51879,Devin,Mickens,78773.76,9212.74,2023,True
19728,51882,John,Miller,77852.38,1708.95,2023,True
19730,51884,Stanly,Miller,132070.05,18903.25,2023,True
19731,85635,Murtaza,Mirab,38285.34,608.76,2023,True
19733,51886,Katie,Mitchell,100763.88,8380.81,2023,True
19735,51888,Dennis,Mooney,108487.41,4552.14,2023,True
19737,51889,Calvin,Moore,145018.70,2136.80,2023,True
19739,51892,Paul,Morin,102146.53,709.24,2023,True
19741,51894,Brady,Mullis,78169.65,8776.27,2023,True
19743,51897,Juan,Narvaez Roldan,77872.10,4646.28,2023,True
19745,51899,Chad,Neff,84049.96,5463.40,2023,True
19747,51903,Lich,Nguyen,77336.99,8113.22,2023,True
19750,51906,Dylan,Nick,73545.24,6160.20,2023,True
19753,51909,James,Notta,111737.76,2647.89,2023,True
19755,51911,Kevin,O'Brien,114223.55,12725.91,2023,True
19757,51913,Joseph,Oh,72446.68,6284.30,2023,True
19759,51915,Diego,Orellana-Ordonez,87281.71,13689.04,2023,True
19761,51917,Collins,Osei,74389.64,2461.23,2023,True
19763,51919,Wade,Ostrowski,80749.92,5858.73,2023,True
19765,51921,Steven,Ours,70644.69,13529.83,2023,True
19768,51923,Linda,Parker,108371.32,8874.04,2023,True
19770,51925,Nathaniel,Payne,112409.12,6548.55,2023,True
19772,51927,Nicholas,Pecoraro,86978.58,27130.28,2023,True
19774,51929,Ronald,Perea,79122.86,29107.64,2023,True
19776,51930,Alonzo,Perry,86196.38,7457.97,2023,True
19778,51933,Matthew,Peterson,75252.37,11087.14,2023,True
19780,51935,William,Pfeiffer,75034.05,25035.88,2023,True
19782,51938,Jamal,Phillips,57796.22,3490.87,2023,True
19784,51939,Tou,Phung,90305.41,5386.68,2023,True
19786,51941,Claye,Pickrell,111749.15,3918.61,2023,True
19787,85645,Fritz,Pierre,38812.77,1710.09,2023,True
19789,51943,Brian,Plaugher,85143.76,17614.71,2023,True
19791,51945,Sean,Plummer,84222.81,21985.60,2023,True
19793,51948,Nathan,Potter,87879.64,25804.99,2023,True
19795,51951,Adam,Quiroga,105359.14,11232.16,2023,True
19797,51953,Michael,Ramirez,82788.25,12478.96,2023,True
19799,51955,Andrew,Raughley,82850.86,5492.43,2023,True
19801,51957,Joshua,Reed,76126.91,9226.81,2023,True
19803,51959,Danial,Reeves,120800.58,12998.35,2023,True
19805,51961,Jeremy,Reynolds,84794.88,6372.20,2023,True
19807,51964,Ramon,Rivera,83098.64,6022.33,2023,True
19809,51969,Tyrone,Robinson,63936.16,9798.31,2023,True
19811,51968,Joachim,Robinson,99908.26,18588.07,2023,True
19813,51973,Tonmy,Rodriguez,89347.65,10272.71,2023,True
19815,51974,Gregory,Rogers,131506.77,14070.49,2023,True
19817,51976,Duane,Rosa,127754.90,23677.29,2023,True
19819,51978,Tristan,Rossetti,76822.41,7224.53,2023,True
19821,51980,Brian,Russell,102183.88,6462.65,2023,True
19824,51982,Joseph,Salamida,117726.88,32360.75,2023,True
19826,51984,Christopher,Salter,99189.58,301.22,2023,True
19828,51986,Placido,Sanchez,85574.59,7648.01,2023,True
19830,51989,Mark,Sarrichio,99912.67,55592.30,2023,True
19831,85651,Mitchell,Saur,2940.96,0.00,2023,True
19833,51991,Lindsay,Sayre,107913.08,5009.25,2023,True
19835,51993,Ryan,Schmidt,94732.14,11720.79,2023,True
19837,51996,James,Serone,67264.18,4808.05,2023,True
19839,51998,Jamie,Shartzer,80582.57,4659.97,2023,True
19841,52001,Shannon,Shelow,102763.41,13819.02,2023,True
19593,51740,Jeffrey,Haig,115857.38,9202.08,2023,True
19595,51742,Michael,Hall,126956.71,42900.04,2023,True
19597,51745,Aisha,Hardy,73115.23,6829.31,2023,True
19599,51747,William,Harris,91494.51,3626.23,2023,True
19601,51749,Samantha,Harwood,106444.59,29399.20,2023,True
19603,51751,Joshua,Heddings,142851.03,6566.88,2023,True
19605,51753,Robert,Heller,98749.37,6914.82,2023,True
19607,51755,Tavis,Henry,69974.20,15289.81,2023,True
19609,51757,Jose,Hernandez,80252.41,22886.51,2023,True
19611,51760,Aaron,Hill,80723.49,26304.23,2023,True
19613,51762,Cody,Hoffmaster,78116.49,2429.93,2023,True
19615,51764,James,Hollar,93496.04,4565.66,2023,True
19617,51766,Lafitte,Holmes,81854.52,10764.87,2023,True
19619,51767,Mel,Holmes,129666.68,10457.23,2023,True
19621,51770,Christopher,Horbatak,86064.08,5702.80,2023,True
19622,85621,Micah,Hotz,25573.64,2131.65,2023,True
19624,51771,Daniel,Howard,90271.63,14857.83,2023,True
19626,51774,Jacob,Huffstickler,91179.88,8992.96,2023,True
19628,51776,Keith,Hunter,112644.74,5777.59,2023,True
19630,51778,Jason,Isham,106175.58,10591.97,2023,True
19632,51780,Christopher,Iversen,88676.21,8401.49,2023,True
19634,51782,Corey,Jackson,88326.00,5419.98,2023,True
19636,51784,Brian,Jarvis,79165.81,12848.29,2023,True
19638,51790,Marquhne,Johnson,85879.83,10667.04,2023,True
19640,51788,Casey,Johnson,96835.15,1741.51,2023,True
19643,51793,Mark,Jones,115541.68,3030.27,2023,True
19645,51795,Desoto,Jordan,75276.22,11229.25,2023,True
19647,51798,Alyssa,Kallmayer,73109.22,7880.49,2023,True
19649,51800,Jacob,Karrasch,90615.96,24794.03,2023,True
19651,51802,James,Kenna,114574.70,22189.57,2023,True
19653,51803,Josiah,Kennedy,95732.44,22912.69,2023,True
19655,51806,Omar,Kidwai,75074.81,8506.07,2023,True
19657,51808,Paul,Kim,74647.14,10466.20,2023,True
19659,51810,Nikki,King,82732.11,7683.53,2023,True
19661,51812,Javon,Kirkland,78110.40,25383.52,2023,True
19662,85626,Colin,Kisby,33104.64,1806.36,2023,True
19664,51814,Jeremy,Krapfl,98498.85,23423.52,2023,True
19666,51816,Gagan,Kunwor,74176.56,6175.47,2023,True
19668,51818,Stanley,Kyek,93132.90,6202.56,2023,True
19670,51820,Steven,Lalanne,91747.61,8714.03,2023,True
19672,51822,Timothy,Lambert,121936.78,19962.82,2023,True
19674,51824,Phillip,Largent,112409.12,6955.66,2023,True
19677,51826,David,Legates,80015.93,3273.33,2023,True
19679,51829,Jason,Leonard,83366.65,2466.84,2023,True
19681,51830,William,Leonard,100409.92,19775.64,2023,True
19683,51832,Jordan,Leverich,75793.99,14428.72,2023,True
19685,51835,Troy,Lewis,78936.43,8054.43,2023,True
19687,51836,Jason,Leydig,121346.61,25436.81,2023,True
19689,51838,Terrence,Limos,103592.00,23268.04,2023,True
19691,51841,Mark,Lotz,91006.27,5143.54,2023,True
19693,51843,Joshua,Lowder,131279.41,17739.56,2023,True
19695,51845,Hao Chuan,Lu,78736.76,15259.99,2023,True
19697,51847,Justin,Maas,117120.89,26802.72,2023,True
19699,51850,Tyler,Mancini,74130.85,9852.50,2023,True
19701,51851,Stewart,Marcantel,85134.12,9133.30,2023,True
19703,51852,David,Martin,115488.14,9320.05,2023,True
19705,51855,Ashley,Martynowicz,95428.98,3202.65,2023,True
19707,51857,Natalie,Martz,107118.37,10547.87,2023,True
19709,51860,Daniel,Maxfield,92621.24,10837.83,2023,True
19711,51862,Sean,McCartan,49061.29,0.00,2023,True
19713,51864,John,McClintic,113005.95,7618.71,2023,True
19715,51866,Sean,McCormack,101479.39,12379.22,2023,True
19717,51868,Tige,McCurdy,79127.31,5323.69,2023,True
19719,51871,John,McGlynn,16036.87,1720.53,2023,True
19721,51873,Aaron,McNeely,79098.71,12181.06,2023,True
19723,51875,Luz,Melendez,84190.36,14242.07,2023,True
19725,51878,Marty,Messemer,102640.86,9470.88,2023,True
19727,51880,Stephen,Mieszala,78302.40,10653.85,2023,True
19729,51881,Eric,Miller,108100.77,7449.90,2023,True
19732,51885,Andrew,Mister,91600.69,20314.02,2023,True
19734,51887,Matthew,Moats,92723.24,4004.95,2023,True
19736,51890,Emon,Moore,78639.69,2426.37,2023,True
19738,51891,Anthony,Moreno,84977.86,10953.56,2023,True
19740,51893,Henry,Moser,121624.25,17751.39,2023,True
19742,51895,Jonathan,Myatt,89409.93,4628.34,2023,True
19744,51898,Jared,Neahusan,84445.38,5897.99,2023,True
19746,51900,Lauren,Nelson,74043.38,15229.73,2023,True
19748,51904,Manh,Nguyen,102778.43,19879.48,2023,True
19749,51905,Tyler,Nichols,81137.42,10625.47,2023,True
19751,51908,Brandon,Noland,93633.19,15005.80,2023,True
19752,85639,Viosa,Norik,29111.63,436.01,2023,True
19754,51910,Melissa,Nuar,70596.93,2823.64,2023,True
19756,51912,David,Oakes,88027.99,6800.64,2023,True
19758,51914,Justin,Oksanen,94528.70,5226.93,2023,True
19760,51916,Garrett,Osborn,82406.58,12140.07,2023,True
19762,51918,Michael,Osifodunrin,91446.37,4712.40,2023,True
19764,51920,Anne,Ottosen,103689.89,48763.24,2023,True
19766,51922,Tony,Outlaw,111696.98,11079.00,2023,True
19767,85642,Jaehyun,Park,2970.66,0.00,2023,True
19769,51924,Ram,Patel,78481.39,12052.49,2023,True
19771,51926,Michael,Peck,108759.58,14333.57,2023,True
19773,51928,Toby,Pelt,98090.32,7831.98,2023,True
19775,51931,James,Perry,77516.03,6912.90,2023,True
19777,51932,Sarah,Persil,114986.87,58921.69,2023,True
19779,51934,Michael,Petrakos,101637.41,10696.71,2023,True
19781,51936,Phi,Pham,72637.15,5301.50,2023,True
19783,51937,Brett,Phillips,125002.67,20105.08,2023,True
19785,51940,Benjamin,Pickett,100318.12,8957.03,2023,True
19788,51942,Kevin,Pingon,72842.83,4882.78,2023,True
19790,51944,Ryan,Plowman,74896.38,11217.86,2023,True
19792,51947,Charles,Polizzi,85315.41,17746.82,2023,True
19794,51950,Eric,Proskey,99270.69,12485.65,2023,True
19796,51952,Anthony,Ragano,80966.95,2734.57,2023,True
19798,51954,Abdulah,Rasooli,81881.65,9110.86,2023,True
19800,51956,Allison,Rawlings,77844.24,6892.95,2023,True
19802,51958,"Larry (""Rob"")",Reed,108364.57,7898.84,2023,True
19804,51960,Donovan,Reid,123513.80,18231.64,2023,True
19806,51963,Michael,Rivera,78302.14,1671.23,2023,True
19808,51966,Timothy,Robertson,49301.17,2225.93,2023,True
19810,51967,Christopher,Robinson,89152.17,11249.29,2023,True
19812,51971,Ariel,Rodriguez,79761.82,17698.37,2023,True
19814,51972,Mark,Rodriguez,122289.34,13829.87,2023,True
19816,51975,Peter,Roque,85380.30,5562.28,2023,True
19818,51977,Joe,Rosado,86034.91,19074.40,2023,True
19820,51979,Terry,Rudolph,119275.50,58733.02,2023,True
19822,51981,Michael,Safford,109207.03,21764.38,2023,True
19823,85650,Steven,Sajumon,35587.65,2066.69,2023,True
19825,51983,Abigail,Salomon,75759.08,16625.99,2023,True
19827,51985,Matthew,Salvas,84177.51,20353.97,2023,True
19829,51988,Elsy,Santos-Gomez,78880.44,10107.39,2023,True
19832,51990,Christopher,Sawyer,184546.50,2000.00,2023,True
19834,51992,"Stephen (""Craig"")",Schleiden,179448.84,2500.00,2023,True
19836,51995,Daniel,Selby,106358.02,18917.43,2023,True
19838,51997,Hamid,Shakib,80179.54,4363.63,2023,True
19840,51999,Julius,Shazier,42590.56,0.00,2023,True
19842,52000,Herbert,Shelow,103360.59,19000.86,2023,True
19845,52003,Edwin,Shipp,118951.48,14832.87,2023,True
19843,52002,Sam,Shenouda,94159.66,12128.92,2023,True
19844,85652,Austin,Shipp,2563.21,0.00,2023,True
19846,52004,Dylan,Shockey,50308.57,7160.46,2023,True
