id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
41864,41876,574927814906347,20,Lieutenant,,,959,Classification
41865,41877,479505822868037,7,Lieutenant,,,960,Accreditation
41866,41878,838843863278252,32,Deputy,,,961,Corrections
41867,41879,162433832725391,6,Lieutenant,,,962,Inmate Workforce
41868,41880,930028571508769,18,Deputy,,,963,Court Services
41869,41881,628051695474349,17,Deputy,,,962,Inmate Workforce
41870,41882,835655533685865,25,Deputy,,,961,Corrections
41871,41883,649283406949719,19,Deputy,,,964,School Resource Officers
41872,41884,350693489286911,46,Deputy,,,961,Corrections
41873,41885,238678235326543,22,Deputy,,,963,Court Services
41874,41886,892056798022095,35,Deputy,,,961,Corrections
41875,41887,138900297867739,11,Lieutenant,,,961,Corrections
41876,41888,142936713839082,3,Captain,,,961,Corrections
41877,41889,114829517496556,56,Deputy,,,961,Corrections
41878,41890,480208040526883,1,Sheriff,,,965,Unknown
41879,41891,318270826482571,39,Sergeant,,,961,Corrections
41880,41892,470953690021179,12,Lieutenant,,,961,Corrections
41881,41893,036421975235252,27,Deputy,,,963,Court Services
41882,41894,132212308337248,40,Deputy,,,961,Corrections
41883,41895,813981656624821,51,Deputy,,,961,Corrections
41884,41896,643845342566442,2,Major,,,965,Unknown
41885,41897,804003363826411,54,Deputy,,,961,Corrections
41886,41898,042920636488686,13,Sergeant,,,964,School Resource Officers
41887,41899,221234547996552,36,Deputy,,,961,Corrections
41888,41900,454142201910731,26,Deputy,,,963,Court Services
41889,41901,571679592006935,5,1st Lieutenant,,,961,Corrections
41890,41902,113613619977668,52,Sergeant,,,961,Corrections
41891,41903,118430280544387,71,Deputy,,,961,Corrections
41892,41904,330746002492384,15,Deputy,,,961,Corrections
41893,41905,472130631130504,43,Sergeant,,,961,Corrections
41894,41906,662404495556266,29,Deputy,,,961,Corrections
41895,41907,648833490948821,53,Deputy,,,961,Corrections
41896,41908,386349356091577,34,Deputy,,,961,Corrections
41897,41909,528465153472624,37,Deputy,,,961,Corrections
41898,41910,877026234841662,28,Deputy,,,963,Court Services
41899,41911,966584225880245,38,Sergeant,,,961,Corrections
41900,41912,650124335458493,10,Lieutenant,,,961,Corrections
41901,41913,964520700455268,24,Deputy,,,963,Court Services
41902,41914,259967847586785,33,Deputy,,,961,Corrections
41903,41915,515125420741054,31,Deputy,,,961,Corrections
41904,41916,686552826462926,4,Captain,,,963,Court Services
41905,41917,890879830594206,30,Deputy,,,963,Court Services
41906,41918,478966454243570,16,Lieutenant,,,961,Corrections
41907,41919,166684383142241,44,Deputy,,,961,Corrections
41908,41920,605148579270595,42,Deputy,,,962,Inmate Workforce
