id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
8237,52549,Scott,Abram,87910.78,,2022,True
8238,52550,Eric,Acevedo,87910.8,,2022,True
8239,52551,Kenneth,Adalikwu,84247.85,,2022,True
8240,52552,Aaron,Adams,84247.85,,2022,True
8241,52553,Shawn,Adcock,143197.18,,2022,True
8242,52554,Alicia,Adkins,76415.01,,2022,True
8243,52555,Lora,Aggour,92306.24,,2022,True
8244,52560,Syed,Ahmed,87910.78,,2022,True
8245,52561,Abdulla,Al Baiati,62869.12,,2022,True
8246,52562,Wahid,Alam,106855.84,,2022,True
8247,52563,Kyle,Albert,83724.58,,2022,True
8248,52564,Christopher,Albuquerque,59875.29,,2022,True
8249,52565,Blake,Allbritton,83724.58,,2022,True
8250,52566,Frank,Allegro,97527.1,,2022,True
8251,52567,Brandie,Allen,83724.58,,2022,True
8252,52568,Keith,Allen,92883.15,,2022,True
8253,52569,Michael,Allen,96921.34,,2022,True
8254,52570,Matthew,Allen,92883.15,,2022,True
8255,52571,Carter,Alsberry,87910.78,,2022,True
8256,52573,Brian,Ames,87910.78,,2022,True
8257,52574,Mohammad,Amini,59875.29,,2022,True
8258,52575,Donald,Amos,83724.58,,2022,True
8259,52576,Lawrence,Anderson,102403.79,,2022,True
8260,52577,Aaron,Anderson,79737.42,,2022,True
8261,52578,Jeffrey,Anderson,57024.2,,2022,True
8262,52579,Susan,Anderton,96921.34,,2022,True
8263,52580,Sergio,Andrade,83724.58,,2022,True
8264,52581,Jeffrey,Andrea,96921.34,,2022,True
8265,52582,Joseph,Ankers,112198.94,,2022,True
8266,52583,Adam,Ankers,97527.1,,2022,True
8267,52584,David,Antal,84247.85,,2022,True
8268,52585,Alexandra,Antenucci,66010.29,,2022,True
8269,52586,Marina,Anwar,66010.29,,2022,True
8270,52587,Dwayne,Archer,83724.58,,2022,True
8271,52589,Thomas,Armel,56670.02,,2022,True
8272,52590,Clifford,Armstrong,112198.94,,2022,True
8273,52591,Adam,Armstrong,80238.09,,2022,True
8274,52592,William,Arnest,101767.74,,2022,True
8275,52594,Roberto,Asencios,102403.79,,2022,True
8276,52595,Yousuf,Ashraf,88460.23,,2022,True
8277,52596,Adam,Ater,72776.33,,2022,True
8278,52598,Pierre,Audiffred,76415.01,,2022,True
8279,52599,Stephen,Augustine,83724.58,,2022,True
8280,52602,Bradford,Avery,112198.94,,2022,True
8281,52603,Sheila,Ayers,83724.58,,2022,True
8282,52606,Andrew,Bachinsky,59875.29,,2022,True
8283,52607,Kent,Bailey,97527.1,,2022,True
8284,52608,Keith,Baker,96921.34,,2022,True
8285,52609,Kevin,Baldassari,97527.1,,2022,True
8286,52611,Noble,Banner,53969.76,,2022,True
8287,52613,Rodney,Barnes,97527.1,,2022,True
8288,52614,Christopher,Barr,87910.78,,2022,True
8289,52615,Silvana,Barreto,84247.85,,2022,True
8290,52616,Elizabeth,Barrington,97527.1,,2022,True
8291,52617,Richard,Barron,97527.1,,2022,True
8292,52618,Jennifer,Basham,112900.19,,2022,True
8293,52619,Greyson,Bass,94731.46,,2022,True
8294,52620,Alexander,Battani,56670.02,,2022,True
8295,52621,Robert,Bauer,87910.78,,2022,True
8296,52622,Sibel,Baum,80235.78,,2022,True
8297,52623,Jonathan,Baumler,66010.29,,2022,True
8298,52624,Kenneth,Baxter,79737.42,,2022,True
8299,52625,Brian,Bayliss,96921.34,,2022,True
8300,52626,Clinton,Beach,107523.69,,2022,True
8301,52627,Lori,Beach,107523.69,,2022,True
8302,52628,Tajwaar,Beaufort,79737.42,,2022,True
8303,52629,Dalton,Becker,157875.12,,2022,True
8304,52630,Eric,Becker,112900.19,,2022,True
8305,52632,Matthew,Bedekovich,72776.33,,2022,True
8306,52633,Gregory,Bedor,97527.1,,2022,True
8307,52634,John,Bell,79737.42,,2022,True
8308,52635,Matthew,Bell,83724.58,,2022,True
8309,52636,Tyler,Belling,83724.58,,2022,True
8310,52638,Bernd,Bender,83724.58,,2022,True
8311,52640,Paul,Bennett,96921.34,,2022,True
8312,52641,Jeffrey,Benson,80235.78,,2022,True
8313,52642,Adrian,Berkey,106855.84,,2022,True
8314,52643,Matthew,Bestick,96921.34,,2022,True
8315,52644,Jacob,Bettilyon,75940.38,,2022,True
8316,52645,Raymond,Betts,96921.34,,2022,True
8317,52646,Westley,Bevan,112900.19,,2022,True
8318,52647,Carolyn,Beyer,97527.1,,2022,True
8319,52648,Pierre,Bidja Abossolo,72776.33,,2022,True
8320,52649,Todd,Billeb,157875.12,,2022,True
8321,52650,Rachel,Billeter,57024.2,,2022,True
8322,52651,Nathaniel,Bisel,84247.85,,2022,True
8323,52652,Nathaniel,Blake,54307.07,,2022,True
8324,52653,Scott,Blakely,112900.19,,2022,True
8325,52654,Robert,Blakley,165768.93,,2022,True
8326,52655,Michael,Blancke,112198.94,,2022,True
8327,52656,Paul,Blasko,84247.85,,2022,True
8328,52657,Ashley,Block,72776.33,,2022,True
8329,52658,Morgan,Blumer,87910.8,,2022,True
8330,52659,Richard,Boaz,84247.85,,2022,True
8331,52660,Jonathan,Bobel,112198.94,,2022,True
8332,52661,Kevin,Bonanno,66010.29,,2022,True
8333,52662,Daniel,Bond,84247.85,,2022,True
8334,52663,David,Bonner,83724.58,,2022,True
8335,52664,John,Borchick,66010.29,,2022,True
8336,52665,Kyle,Bork,66010.29,,2022,True
8337,52666,Eugene,Bork,96921.34,,2022,True
8338,52667,Victoria,Bosch,66010.29,,2022,True
8339,52668,Alexander,Bottorff,59503.39,,2022,True
8340,52669,William,Bouey,76415.01,,2022,True
8341,52670,Christopher,Bowe,59875.29,,2022,True
8342,52671,Kurt,Bowers,83724.58,,2022,True
8343,52672,Brian,Bowers,87910.78,,2022,True
8344,52673,Brian,Bowman,106855.84,,2022,True
8345,52674,James,Boyd,88460.23,,2022,True
8346,52675,Michael,Boyle,106855.84,,2022,True
8347,52676,Sean,Boyle,62869.12,,2022,True
8348,52678,John,Bradshaw,83724.58,,2022,True
8349,52679,Evan,Brandolino,75940.38,,2022,True
8350,52680,Thomas,Brennan,56670.02,,2022,True
8351,52681,Daniel,Breslin,59875.29,,2022,True
8352,52682,Patrick,Briant,83724.58,,2022,True
8354,52684,Terence,Bridges,97527.1,,2022,True
8355,52685,Kai,Bridges,53969.76,,2022,True
8356,52686,Chase,Briggs,79737.42,,2022,True
8357,52687,Samuel,Brim,87910.78,,2022,True
8358,52688,Shannon,Briney,96921.55,,2022,True
8359,52689,Arvi,Brito,83724.58,,2022,True
8360,52690,Sean,Brodrick,92306.24,,2022,True
8361,52691,Scott,Bronowicz,92306.24,,2022,True
8362,52692,Amanda,Bronson,84247.85,,2022,True
8363,52693,Randy,Bronte-Tinkew,80235.78,,2022,True
8364,52694,Derek,Brown,84247.85,,2022,True
8365,52695,Samuel,Brown,59875.29,,2022,True
8366,52696,Balvin,Brown,59875.29,,2022,True
8367,52697,Kyle,Browne,66010.29,,2022,True
8368,52698,Joelah,Bruccoleri,69310.95,,2022,True
8369,52699,Avery,Brunk,76415.01,,2022,True
8370,52700,John,Brusch,129884.14,,2022,True
8371,52701,William,Bryan,66010.29,,2022,True
8372,52702,Jonathan,Bryant,106855.84,,2022,True
8373,52703,Kyle,Bryant,83724.58,,2022,True
8374,52704,Kyle,Bryant,83724.58,,2022,True
8375,52705,Ashley,Buckhaults,112900.19,,2022,True
8376,52706,John,Buckles,92883.15,,2022,True
8377,52707,Leonardo,Buenaventura,88460.23,,2022,True
8378,52708,Claire,Buffa,66010.29,,2022,True
8379,52709,John,Buffington,66010.29,,2022,True
8380,52710,Quang,Bui,107523.69,,2022,True
8381,52711,Richard,Buisch,112198.94,,2022,True
8382,52712,Hudson,Bull,96921.34,,2022,True
8383,52714,Brian,Buracker,84247.85,,2022,True
8384,52715,Christopher,Burbrink,87910.78,,2022,True
8385,52716,Andrew,Burch,59503.39,,2022,True
8386,52717,Robert,Burch,88460.23,,2022,True
8387,52718,Michael,Burgoyne,83724.58,,2022,True
8388,52719,Gerald,Burke,96921.34,,2022,True
8389,52720,James,Burleson,83724.58,,2022,True
8390,52721,Jane,Burns,129884.14,,2022,True
8391,52723,Christopher,Burriss,92306.24,,2022,True
8392,52724,Christina,Burrow,97527.1,,2022,True
8393,52725,Chad,Burrow,92306.24,,2022,True
8394,52726,Kasey,Bush,79737.42,,2022,True
8395,52727,Victoria,Byerson,87910.78,,2022,True
8396,52728,Brian,Byerson,87910.78,,2022,True
8397,52729,Michael,Byrnes,83724.58,,2022,True
8398,52730,Scott,Bzdak,83724.58,,2022,True
8399,52731,Paul,Cable,83724.58,,2022,True
8400,52732,Mark,Calloway,57024.2,,2022,True
8401,52734,Anthony,Campos,62867.02,,2022,True
8402,52735,Carlos,Campos Jr,59875.29,,2022,True
8403,52736,Kevin,Canty,72324.3,,2022,True
8404,52737,Anthony,Capizzi,83724.58,,2022,True
8405,52738,Ryan,Carila,83724.58,,2022,True
8406,52739,Edward,Carpenter,92306.24,,2022,True
8407,52740,Maria,Carranza,56670.02,,2022,True
8408,52741,Geoff,Carrigan,92306.32,,2022,True
8409,52742,Edgard,Cartagena,96921.34,,2022,True
8410,52743,Stephen,Carter,83724.58,,2022,True
8411,52744,Steven,Carter,83724.58,,2022,True
8412,52745,Brian,Carter,76415.01,,2022,True
8413,52746,William,Carter,57024.2,,2022,True
8414,52751,Joseph,Castilon,59875.29,,2022,True
8415,52752,Richard,Castilon,92883.15,,2022,True
8416,52753,Luis,Castro,56670.02,,2022,True
8417,52754,Claudia,Castro,59875.29,,2022,True
8418,52755,Kelvin,Catron,88460.23,,2022,True
8419,52756,Bryan,Caudle,84247.85,,2022,True
8420,52757,Jonnathan,Cepello,62869.12,,2022,True
8421,52758,Alfredo,Cerna,87910.78,,2022,True
25972,52750,Luis,Castellon,112450.00,,2023,False
25974,52751,Joseph,Castilon,80415.78,,2023,False
25976,52753,Luis,Castro,72939.38,,2023,False
25978,52756,Bryan,Caudle,97745.40,,2023,False
25980,52758,Alfredo,Cerna,113152.81,,2023,False
25982,52760,Christian,Chamberlain,107095.04,,2023,False
25984,52762,Thomas,Champ,112450.00,,2023,False
25986,52764,Hyun,Chang,97138.29,,2023,False
25988,52766,John,Chase,97138.29,,2023,False
25990,52767,Jamaah,Cheatham,112450.00,,2023,False
25992,52769,Christopher,Chessnoe,72939.38,,2023,False
25994,52771,Philip,Choe,97745.40,,2023,False
25996,52774,Brett,Choyce,123975.70,,2023,False
25998,52776,James,Chung,113152.81,,2023,False
26000,52777,Aaron,Ciarrocchi,97138.29,,2023,False
26004,52781,John,Clary,76586.22,,2023,False
26006,52783,Richard,Cline,113152.81,,2023,False
26008,52785,Scott,Cole,107095.04,,2023,False
26010,52787,Justin,Collier,83911.78,,2023,False
26012,52788,Quentin,Colorado,80415.78,,2023,False
26014,52791,Michael,Comer,130988.10,,2023,False
26016,52794,Joseph,Compher,101995.30,,2023,False
26018,52795,Michael,Connor,118072.45,,2023,False
26020,52798,Richard,Cook,118810.40,,2023,False
26022,52799,Emily,Cooper,69465.83,,2023,False
26024,52801,Sean,Corcoran,112450.00,,2023,False
26026,52803,Ivan,Cortes,97138.29,,2023,False
26028,52805,Christopher,Cosgriff,118072.45,,2023,False
26030,52807,Nicholas,Cosmo,97745.40,,2023,False
26032,52809,Emma,Costanzi,97745.40,,2023,False
26034,52811,Indya,Cottrell,97745.40,,2023,False
26036,52813,Gregory,Cox,112450.00,,2023,False
26038,52815,Sean,Craddock,107095.04,,2023,False
26040,52817,Claire,Craig,69465.83,,2023,False
26042,52819,Andrew,Craven,69465.83,,2023,False
26044,52821,Richard,Creecy,72939.38,,2023,False
26046,52823,Zachary,Cross,97138.29,,2023,False
26048,52825,Richard,Cruger,118072.45,,2023,False
26050,52827,Brian,Crump,88107.34,,2023,False
26052,52829,Victor,Cruz,97745.40,,2023,False
26054,52832,Earl,Culbertson,97138.29,,2023,False
26056,52834,Quincy,Cullina,69465.83,,2023,False
26058,52836,James,Curry,143517.30,,2023,False
26060,52838,Daniel,Custer,107095.04,,2023,False
26062,52840,Michael,Cuyler,130174.51,,2023,False
26064,52842,Mark,Cyrwus,102632.77,,2023,False
26066,52844,Jeffrey,Daniel,112450.00,,2023,False
26068,52848,John,Daugherty,113152.81,,2023,False
26070,52849,Joshua,David,112450.00,,2023,False
26072,52853,Michael,Davis,112450.00,,2023,False
26074,52851,Jennifer,Davis,72939.38,,2023,False
26076,52856,Maxwell,De Avies,97138.29,,2023,False
26078,52858,Michael,Dean,97138.29,,2023,False
26080,52860,Alexandru,Debreczy,107764.38,,2023,False
26082,52863,Matthew,Dehler,166139.17,,2023,False
26084,52865,Taylor,Demarre,97745.40,,2023,False
26086,52866,Michael,Dent,93091.20,,2023,False
26088,52868,Ryan,Devanney,84436.22,,2023,False
26090,52870,Ludvigsen,Di Goldville,72939.38,,2023,False
26092,52872,Connor,Digiovanna,69465.83,,2023,False
26094,52873,Patrick,Digirolamo,72939.38,,2023,False
26096,52877,Christopher,Dixon,123975.70,,2023,False
26098,52879,Nathan,Doehnert,76586.22,,2023,False
26100,52881,Brian,Donoghue,113152.81,,2023,False
26102,52883,Kevin,Doyle,76586.22,,2023,False
26104,52885,Justin,Drinkwater,130988.10,,2023,False
26106,52888,Charles,Duckett,93091.20,,2023,False
26108,52890,Matthew,Duffy,113152.81,,2023,False
26110,52892,Mikayla,Duffy,80415.78,,2023,False
26112,52895,Lucas,Durden,183168.54,,2023,False
26114,52897,Christopher,Duzen,97745.40,,2023,False
26116,52899,Jason,Edminster,101995.30,,2023,False
26118,52901,Brandon,Edwards,97138.29,,2023,False
26120,52903,Thomas,Eggers,118072.45,,2023,False
26122,52905,Brian,Ellingson,112450.00,,2023,False
26124,52907,Julia,Elliott,112450.00,,2023,False
26126,52908,Ebony,Ellis,72939.38,,2023,False
26128,52911,Mitra,Emtiazian,72486.34,,2023,False
26131,52913,Jamie,Enslin,107764.38,,2023,False
26133,52915,Eric,Ercolino,76586.22,,2023,False
26135,52918,Darrell,Estess,113152.81,,2023,False
26137,52922,Jonathan,Evans,113152.81,,2023,False
26139,52920,Lauren,Evans,50997.65,,2023,False
26141,52924,Steven,Faett,118072.45,,2023,False
26143,52926,Imran,Farooq,118810.40,,2023,False
26145,52930,Olan,Faulk,118072.45,,2023,False
26147,52931,Kiona,Ferdenzi,76586.22,,2023,False
26149,52933,Jordyn,Ferone,72939.38,,2023,False
26151,52936,Charles,Fidler,80415.78,,2023,False
26153,52938,Thomas,Field,97745.40,,2023,False
26155,52940,William,Fisher,113152.81,,2023,False
26157,52942,Erik,Flading,84436.22,,2023,False
26160,52944,Ryan,Floress,80415.78,,2023,False
26162,52947,Timothy,Forrest,130988.10,,2023,False
26164,52949,Rafael,Fortiz,136683.25,,2023,False
26166,52951,Michael,Fox,112450.00,,2023,False
25780,52549,Scott,Abram,112450.00,,2023,False
25782,52551,Kenneth,Adalikwu,97745.40,,2023,False
25784,52553,Shawn,Adcock,166139.17,,2023,False
25786,52555,Lora,Aggour,112450.00,,2023,False
25788,52557,Stephen,Agutter,69465.83,,2023,False
25790,52560,Syed,Ahmed,112450.00,,2023,False
25792,52562,Wahid,Alam,174446.27,,2023,False
25794,52565,Blake,Allbritton,107095.04,,2023,False
25796,52570,Matthew,Allen,122992.19,,2023,False
25798,52569,Michael,Allen,112450.00,,2023,False
25800,52571,Carter,Alsberry,112450.00,,2023,False
25802,52573,Brian,Ames,107095.04,,2023,False
25804,52574,Mohammad,Amini,84436.22,,2023,False
25806,52577,Aaron,Anderson,97138.29,,2023,False
25808,52578,Jeffrey,Anderson,76586.22,,2023,False
25810,52580,Sergio,Andrade,107095.04,,2023,False
25812,52583,Adam,Ankers,113152.81,,2023,False
25814,52585,Alexandra,Antenucci,88658.01,,2023,False
25816,52588,Luis,Ardon,69034.37,,2023,False
25818,52590,Clifford,Armstrong,130174.51,,2023,False
25820,52592,William,Arnest,150693.09,,2023,False
25822,52594,Roberto,Asencios,124750.54,,2023,False
25828,52599,Stephen,Augustine,107095.04,,2023,False
25830,52602,Bradford,Avery,158227.89,,2023,False
25832,52605,Ravinder,Baath,69034.37,,2023,False
25834,52607,Kent,Bailey,118072.45,,2023,False
25836,52609,Kevin,Baldassari,118810.40,,2023,False
25838,52611,Noble,Banner,69465.83,,2023,False
25840,52614,Christopher,Barr,107095.04,,2023,False
25842,52616,Elizabeth,Barrington,118810.40,,2023,False
25844,52618,Jennifer,Basham,137537.52,,2023,False
25846,52620,Alexander,Battani,72939.38,,2023,False
25848,52622,Sibel,Baum,97745.40,,2023,False
25850,52624,Kenneth,Baxter,97138.29,,2023,False
25852,52626,Clinton,Beach,130988.10,,2023,False
25854,52629,Dalton,Becker,212040.61,,2023,False
25856,52631,Zachary,Beckner,69465.83,,2023,False
25858,52633,Gregory,Bedor,118810.40,,2023,False
25860,52635,Matthew,Bell,107095.04,,2023,False
25862,52637,Christina,Beltran,101995.30,,2023,False
25864,52639,Kaitlin,Benedict,88107.34,,2023,False
25866,52640,Paul,Bennett,118072.45,,2023,False
25868,52642,Adrian,Berkey,158227.89,,2023,False
25870,52644,Jacob,Bettilyon,97138.29,,2023,False
25872,52646,Westley,Bevan,137537.52,,2023,False
25874,52648,Pierre,Bidja Abossolo,93091.20,,2023,False
25876,52650,Rachel,Billeter,80415.78,,2023,False
25880,52654,Robert,Blakley,222642.58,,2023,False
25882,52656,Paul,Blasko,102632.77,,2023,False
25884,52658,Morgan,Blumer,106366.43,,2023,False
25886,52660,Jonathan,Bobel,130174.51,,2023,False
25888,52662,Daniel,Bond,102632.77,,2023,False
25890,52664,John,Borchick,83911.78,,2023,False
25892,52665,Kyle,Bork,84436.22,,2023,False
25894,52669,William,Bouey,97138.29,,2023,False
25896,52671,Kurt,Bowers,112450.00,,2023,False
25898,52673,Brian,Bowman,150693.09,,2023,False
25900,52675,Michael,Boyle,130174.51,,2023,False
25904,52679,Evan,Brandolino,107764.38,,2023,False
25906,52681,Daniel,Breslin,84436.22,,2023,False
25908,52683,Kenneth,Bridgeman,124750.54,,2023,False
25910,52685,Kai,Bridges,69465.83,,2023,False
25912,52688,Shannon,Briney,123132.75,,2023,False
25914,52690,Sean,Brodrick,112450.00,,2023,False
25916,52693,Randy,Bronte-Tinkew,97138.29,,2023,False
25918,52695,Samuel,Brown,80415.78,,2023,False
25920,52697,Kyle,Browne,84436.22,,2023,False
25922,52699,Avery,Brunk,97138.29,,2023,False
25924,52701,William,Bryan,88658.01,,2023,False
25926,52704,Kyle,Bryant,97138.29,,2023,False
25928,52705,Ashley,Buckhaults,130174.51,,2023,False
25930,52708,Claire,Buffa,83911.78,,2023,False
25932,52710,Quang,Bui,130988.10,,2023,False
25934,52712,Hudson,Bull,143517.30,,2023,False
25936,52714,Brian,Buracker,97138.29,,2023,False
25938,52717,Robert,Burch,107095.04,,2023,False
25942,52719,Gerald,Burke,118072.45,,2023,False
25944,52722,Richard,Burns,69465.83,,2023,False
25946,52724,Christina,Burrow,118072.45,,2023,False
25948,52726,Kasey,Bush,113152.81,,2023,False
25950,52727,Victoria,Byerson,107095.04,,2023,False
25952,52729,Michael,Byrnes,118072.45,,2023,False
25954,52731,Paul,Cable,97138.29,,2023,False
25960,52737,Anthony,Capizzi,101995.30,,2023,False
25962,52739,Edward,Carpenter,130988.10,,2023,False
25781,52550,Eric,Acevedo,117135.20,,2023,False
25783,52552,Aaron,Adams,97745.40,,2023,False
25785,52554,Alicia,Adkins,113152.81,,2023,False
25787,52556,Annick,Aghamalian,69034.37,,2023,False
25789,52558,Dianna,Agyeman,72939.38,,2023,False
25791,52559,Ghayas,Ahmed,88658.01,,2023,False
25793,52563,Kyle,Albert,101995.30,,2023,False
25795,52566,Frank,Allegro,113152.81,,2023,False
25797,52568,Keith,Allen,113152.81,,2023,False
25799,52567,Brandie,Allen,97138.29,,2023,False
25801,52572,Christian,Alvarez,69465.83,,2023,False
25805,52575,Donald,Amos,107095.04,,2023,False
25807,52576,Lawrence,Anderson,124750.54,,2023,False
25809,52579,Susan,Anderton,112450.00,,2023,False
25811,52581,Jeffrey,Andrea,112450.00,,2023,False
25813,52584,David,Antal,107764.38,,2023,False
25815,52586,Marina,Anwar,84436.22,,2023,False
25817,52589,Thomas,Armel,72939.38,,2023,False
25819,52591,Adam,Armstrong,97138.29,,2023,False
25821,52593,Cristhian,Arteaga,69034.37,,2023,False
25823,52595,Yousuf,Ashraf,107764.38,,2023,False
25825,52597,Taylor,Atkinson,69465.83,,2023,False
25827,52598,Pierre,Audiffred,97745.40,,2023,False
25829,52601,Deja,Avent,69465.83,,2023,False
25831,52604,Yousif,Ayoub,72939.38,,2023,False
25833,52606,Andrew,Bachinsky,80415.78,,2023,False
25835,52608,Keith,Baker,112450.00,,2023,False
25837,52610,Jacob,Banks,69034.37,,2023,False
25839,52612,Zachary,Bargeron,97138.29,,2023,False
25841,52615,Silvana,Barreto,118810.40,,2023,False
25843,52617,Richard,Barron,118072.45,,2023,False
25845,52619,Greyson,Bass,117269.07,,2023,False
25847,52621,Robert,Bauer,124750.54,,2023,False
25849,52623,Jonathan,Baumler,84436.22,,2023,False
25851,52625,Brian,Bayliss,118072.45,,2023,False
25853,52628,Tajwaar,Beaufort,97138.29,,2023,False
25855,52630,Eric,Becker,158227.89,,2023,False
25857,52632,Matthew,Bedekovich,93091.20,,2023,False
25859,52634,John,Bell,113152.81,,2023,False
25861,52636,Tyler,Belling,101995.30,,2023,False
25863,52638,Bernd,Bender,101995.30,,2023,False
25867,52641,Jeffrey,Benson,97745.40,,2023,False
25869,52643,Matthew,Bestick,118072.45,,2023,False
25871,52645,Raymond,Betts,112450.00,,2023,False
25873,52647,Carolyn,Beyer,112450.00,,2023,False
25875,52649,Todd,Billeb,201943.25,,2023,False
25877,52651,Nathaniel,Bisel,97745.40,,2023,False
25879,52652,Nathaniel,Blake,72939.38,,2023,False
25881,52655,Michael,Blancke,136683.25,,2023,False
25883,52657,Ashley,Block,93091.20,,2023,False
25885,52659,Richard,Boaz,118810.40,,2023,False
25887,52661,Kevin,Bonanno,84436.22,,2023,False
25889,52663,David,Bonner,102632.77,,2023,False
25891,52666,Eugene,Bork,112450.00,,2023,False
25893,52668,Alexander,Bottorff,76586.22,,2023,False
25895,52670,Christopher,Bowe,80415.78,,2023,False
25897,52672,Brian,Bowers,112450.00,,2023,False
25899,52674,James,Boyd,113152.81,,2023,False
25901,52676,Sean,Boyle,84436.22,,2023,False
25903,52678,John,Bradshaw,97138.29,,2023,False
25905,52680,Thomas,Brennan,72939.38,,2023,False
25907,52682,Patrick,Briant,101995.30,,2023,False
25909,52684,Terence,Bridges,124750.54,,2023,False
25911,52686,Chase,Briggs,97138.29,,2023,False
25913,52689,Arvi,Brito,118072.45,,2023,False
25915,52691,Scott,Bronowicz,112450.00,,2023,False
25917,52694,Derek,Brown,97745.40,,2023,False
25919,52696,Balvin,Brown,79916.30,,2023,False
25921,52698,Joelah,Bruccoleri,88107.34,,2023,False
25923,52700,John,Brusch,174446.27,,2023,False
25925,52702,Jonathan,Bryant,130174.51,,2023,False
25927,52703,Kyle,Bryant,97138.29,,2023,False
25929,52707,Leonardo,Buenaventura,113152.81,,2023,False
25931,52709,John,Buffington,88107.34,,2023,False
25933,52711,Richard,Buisch,136683.25,,2023,False
25935,52713,Sophia,Bunce,69465.83,,2023,False
25937,52715,Christopher,Burbrink,112450.00,,2023,False
25939,52716,Andrew,Burch,76586.22,,2023,False
25941,52718,Michael,Burgoyne,97138.29,,2023,False
25943,52720,James,Burleson,113152.81,,2023,False
25945,52723,Christopher,Burriss,112450.00,,2023,False
25947,52725,Chad,Burrow,112450.00,,2023,False
25951,52728,Brian,Byerson,107095.04,,2023,False
25953,52730,Scott,Bzdak,101995.30,,2023,False
25955,52732,Mark,Calloway,80415.78,,2023,False
25957,52734,Anthony,Campos,79916.30,,2023,False
25959,52736,Kevin,Canty,92512.99,,2023,False
25961,52738,Ryan,Carila,97138.29,,2023,False
25963,52741,Geoff,Carrigan,123132.75,,2023,False
25965,52745,Brian,Carter,97745.40,,2023,False
25964,52743,Stephen,Carter,101995.30,,2023,False
25966,52744,Steven,Carter,97138.29,,2023,False
25968,52747,Robert,Casanova,113152.81,,2023,False
25967,52746,William,Carter,76110.53,,2023,False
25969,52748,Richard,Cash,130174.51,,2023,False
25971,52749,Brian,Castello,80415.78,,2023,False
25973,52752,Richard,Castilon,123132.75,,2023,False
25975,52754,Claudia,Castro,83911.78,,2023,False
25977,52755,Kelvin,Catron,107095.04,,2023,False
25979,52757,Jonnathan,Cepello,84436.22,,2023,False
25981,52759,Anita,Chain,69465.83,,2023,False
25983,52761,Frederick,Chambers,201943.25,,2023,False
25985,52763,Jason,Chandler,118072.45,,2023,False
25987,52765,Ben,Charnrissuragul,97138.29,,2023,False
25991,52768,Sean,Cheetham,112450.00,,2023,False
25993,52770,Bradley,Chiz,97138.29,,2023,False
25995,52772,John,Choi,88658.01,,2023,False
25997,52775,Nicole,Christian,118072.45,,2023,False
26001,52778,Stephen,Cicinato,123975.70,,2023,False
26003,52779,Deangelo,Clarke,97745.40,,2023,False
26005,52782,Adam,Clemons,97745.40,,2023,False
26007,52784,Adam,Clipp,102632.77,,2023,False
26009,52786,Kirk,Coligan,113152.81,,2023,False
26011,52789,Mario,Colorado,107764.38,,2023,False
26013,52790,Scott,Colwell,158227.89,,2023,False
26015,52792,Douglas,Comfort,112450.00,,2023,False
26017,52793,Brandy,Compher,97745.40,,2023,False
26019,52796,Diego,Conroy,76586.22,,2023,False
26023,52800,Stephen,Copp,101995.30,,2023,False
26025,52802,Alan,Cordray,130174.51,,2023,False
26027,52804,Eli,Cory,233774.53,,2023,False
26029,52806,Chad,Cosgrove,124750.54,,2023,False
26031,52808,Julia,Cosmos Poetzschke,80415.78,,2023,False
26033,52810,James,Cottom,107095.04,,2023,False
26035,52812,Desmond,Coursey,72939.38,,2023,False
26037,52814,Andrew,Cox,69465.83,,2023,False
26039,52816,Eric,Crago,112450.00,,2023,False
26041,52818,Nathan,Crane,88107.34,,2023,False
26043,52820,Christopher,Crawford,150693.09,,2023,False
26045,52822,John,Crone,118072.45,,2023,False
26047,52824,Sean,Crotty,72939.38,,2023,False
26049,52826,Deborah,Cruger,118072.45,,2023,False
26051,52828,Michael,Crutchman,118072.45,,2023,False
26053,52830,James,Cruz,84436.22,,2023,False
26055,52833,Joanna,Culkin,143517.30,,2023,False
26057,52835,David,Curcio,97138.29,,2023,False
26059,52837,Andrew,Curtze,107095.04,,2023,False
26061,52839,Scarlett,Cuvelier,79916.30,,2023,False
26063,52841,Courtney,Cyrilla,69465.83,,2023,False
26065,52843,Tony,Dang,69034.37,,2023,False
26067,52845,Dwayne,Daniels,107764.38,,2023,False
26069,52847,William,Daugherty,97745.40,,2023,False
26071,52850,Kevin,Davis,259162.56,,2023,False
26073,52852,Erik,Davis,97745.40,,2023,False
26075,52855,Susan,Day,112450.00,,2023,False
26077,52857,Jason,Deal,106366.43,,2023,False
26079,52859,Michael,Deane,118072.45,,2023,False
26081,52862,Paul,Dehaven,129289.33,,2023,False
26083,52864,Justin,Dellow,118072.45,,2023,False
26087,52867,Daniel,Desilva,65747.34,,2023,False
26089,52869,Raminder,Dhillon,97745.40,,2023,False
26091,52871,Evan,Dicker,97138.29,,2023,False
26093,52874,Jessica,Digirolamo,97138.29,,2023,False
26095,52876,Patrick,Dittmer,112450.00,,2023,False
26097,52878,Matthew,Dobson,97138.29,,2023,False
26099,52880,Lauren,Donahue,65747.34,,2023,False
26101,52882,William,Douglas,93091.20,,2023,False
26103,52884,Dale,Drewry,113152.81,,2023,False
26105,52886,Selam,Dubale,72939.38,,2023,False
26107,52889,David,Duffett,130174.51,,2023,False
26109,52891,Thomas,Duffy,97138.29,,2023,False
