id,title,url,link_type,description,author,officers,incidents
230,"""Investigation Continues After Officer-Involved Shooting in Falls Church Area""",https://fcpdnews.wordpress.com/2020/02/02/investigation-continues-after-officer-involved-shooting-in-falls-church-area/,link,"""Our criminal and administrative investigations continue after an officer deployed deadly force on Tuesday, January 28, 2020 in the 7600 block of Lee Landing Drive in the Falls Church section of Fairfax County. 

Master Police Officer Eric Crago, a 16-year veteran of the department and currently assigned to the Special Operations Division discharged his weapon and struck David Vo, 24, of Falls Church in the lower body.""",Fairfax County Police Department News ,[52816],[]
233,"""Off-duty officer arrested for DUI in Prince William Co.""",https://www.wusa9.com/article/news/local/virginia/off-duty-fairfax-county-officer-placed-on-leave-following-dui-arrest-in-prince-william-county/65-82bf99d6-6283-4916-96ee-8b4b4380dc86,link,,WUSA-9,[53132],[]
234,"""Officer on administrative leave following DUI arrest""",https://fcpdnews.wordpress.com/2022/12/02/officer-on-administrative-leave-following-dui-arrest-2/,link,,PCPD News,[53132],[]
238,"""Officer in Fairfax Criminal Investigation Division arrested for DUI Friday""",https://www.wusa9.com/article/news/local/virginia/officer-in-criminal-investigation-division-arrested-for-dui-fairfax-virginia-police/65-b40de8e5-af22-4f8b-9284-d34ea4463102,link,,WUSA-9,[52800],[]
247,"Body Camera Footage, 6/05/2020",https://www.youtube.com/watch?v=l41381mFa5A,video,,Fairfax County Police Department (via PoliceActivity on Youtube),[53745],[]
302,"""Lt. Don Amos Leaves after 26 years""",http://www.connectionnewspapers.com/news/2006/nov/28/police-lieutenant-retires/,link,,Connection Newspapers,[52575],[]
545,IPA-20-05: Public Report: Use of Force – Deployment of Electronic Control Device,https://www.fairfaxcounty.gov/policeauditor/sites/policeauditor/files/assets/reports/incident%20report%20ipa-20-05.pdf,link,,Fairfax County Independent Police Auditor,[53745],[]
555,VIDEO: Fairfax County police officer charged with assault in use of force incident,https://www.insidenova.com/headlines/video-fairfax-county-police-officer-charged-with-assault-in-use-of-force-incident/article_8c48b57c-a87d-11ea-8ea0-4333c0b44615.html,link,,"Inside Nova, Jun 7, 2020",[53745],[]
574, Timberlake Grand Jury Indictments,https://www.documentcloud.org/documents/23690716-officer-tyler-ryan-timberlake-indictments-for-assault-and-battery-fairfax-county-july-20-2020,link,,"Fairfax County Circuit Court (July 20, 2020)",[53745],[]
908,"""PFC Brian P. Donoghue has been selected as the Mason District Fairfax County Police Station...""",https://web.archive.org/web/20231014152443/https://www.facebook.com/187073684663685/photos/pfc-brian-p-donoghue-has-been-selected-as-the-mason-district-fairfax-county-poli/2838656102838750/,link,"""PFC Brian P. Donoghue has been selected as the Mason District Fairfax County Police Station Officer of The Year for 2019. Recognition awards were presented at the Mason Station Community Engagement Meeting held on Tuesday, March 3rd. Baileys Crossroads Rotary Club Past President Ben Hester congratulated PFC Donoghue on his selection as Officer of The year and presented him with the Officer of The Year Award on the behalf of the members of the club.

It is because of PFC Donoghue’s dedication to service that the citizens of the Mason District enjoy the safe communities in which we live...""","Facebook/Rotary Club of Bailey's Crossroads, VA (March 4, 2020, Archived)",[52881],[]
