id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
52539,52550,Acevado-Eric,,Police Officer II,2007-09-02,,1489,Special Operations
86671,53642,Shoemaker-Joshua-D,,,,,1401,Unknown
112391,52750,892786315122192,,Master Police Officer,,,5525,Fairfax County Police
112199,52549,Abram-Scott-J,,Master Police Officer,,,5525,Fairfax County Police
113458,53842,530802424971428,,Police Officer,,,5525,Fairfax County Police
114921,88342,a57e5f5b-0819-4a0e-8090-cdbedba3f916,,Police Officer,,,5525,Fairfax County Police
115221,88355,f20f6908-014d-4af7-b900-213c40542550,,Animal Protection Police Officer,,,5525,Fairfax County Police
52870,52881,103229631088179,,Police Officer First Class,,,3567,Mason District Station
53586,53597,038480191690030,,Officer,2015-01-01,,1401,Unknown
85902,52873,008942740774459,,Officer,,,4208,Richmond Police Department
52862,52873,008942740774459,,Officer,,,3573,Fairfax County Police Department
112393,52751,349634667027922,,Police Officer,,,5525,Fairfax County Police
112390,52749,937078872835493,,Police Officer,,,5525,Fairfax County Police
112392,52752,996812504016940,,Master Police Officer,,,5525,Fairfax County Police
112394,52754,265777468496151,,Police Officer,,,5525,Fairfax County Police
112200,52550,Acevado-Eric,,Master Police Officer,,,5525,Fairfax County Police
112202,52552,548634094528006,,Police Officer,,,5525,Fairfax County Police
112204,52554,715608602634607,,Police Sergeant,,,5525,Fairfax County Police
112206,52556,008980813426228,,Police Officer,,,5525,Fairfax County Police
112208,52558,807181774911041,,Police Officer,,,5525,Fairfax County Police
112210,52559,Ahmed-Gayas,,Police Officer,,,5525,Fairfax County Police
112212,52563,Albert-Kyle-L,,Police Officer,,,5525,Fairfax County Police
112214,52566,656876103452726,,Master Police Officer,,,5525,Fairfax County Police
112216,52568,Allen-Keith-M,,Master Police Officer,,,5525,Fairfax County Police
112218,52567,195752984984401,,Police Officer,,,5525,Fairfax County Police
112220,52572,300115709353101,,Police Officer,,,5525,Fairfax County Police
112224,52575,Amos-Donald-W,,Master Police Officer,,,5525,Fairfax County Police
112226,52576,926051500296441,,Police Sergeant,,,5525,Fairfax County Police
112228,52579,149261485491108,,Master Police Officer,,,5525,Fairfax County Police
112230,52581,431168502275440,,Master Police Officer,,,5525,Fairfax County Police
112232,52584,329162174770097,,Master Police Officer,,,5525,Fairfax County Police
112234,52586,070606463353809,,Police Officer,,,5525,Fairfax County Police
112236,52589,857027108925825,,Police Officer,,,5525,Fairfax County Police
112238,52591,336275135029679,,Police Officer,,,5525,Fairfax County Police
112240,52593,460268679126556,,Police Officer,,,5525,Fairfax County Police
112242,52595,Ashraf-Yousuf-Mohammad,,Master Police Officer,,,5525,Fairfax County Police
112244,52597,073851952865083,,Police Officer,,,5525,Fairfax County Police
112246,52598,945345765744411,,Police Officer,,,5525,Fairfax County Police
112248,52601,126353612885588,,Police Officer,,,5525,Fairfax County Police
112250,52604,756892125540757,,Police Officer,,,5525,Fairfax County Police
112252,52606,369354523251011,,Police Officer,,,5525,Fairfax County Police
112254,52608,502190795134525,,Master Police Officer,,,5525,Fairfax County Police
112256,52610,912094293662372,,Police Officer,,,5525,Fairfax County Police
112258,52612,738596298697508,,Police Officer,,,5525,Fairfax County Police
112260,52615,352427917880566,,Police Sergeant,,,5525,Fairfax County Police
112262,52617,524705768908648,,Police Second Lieutenant,,,5525,Fairfax County Police
112264,52619,041430348113090,,Master Police Officer,,,5525,Fairfax County Police
112266,52621,450559381865960,,Police Sergeant,,,5525,Fairfax County Police
112268,52623,191927363585012,,Police Officer,,,5525,Fairfax County Police
112270,52625,725885364424429,,Master Police Officer,,,5525,Fairfax County Police
112272,52628,412502188532350,,Police Officer,,,5525,Fairfax County Police
112274,52630,962387626870054,,Police Lieutenant,,,5525,Fairfax County Police
112276,52632,240500615293019,,Police Officer,,,5525,Fairfax County Police
112278,52634,377844263958764,,Police Sergeant,,,5525,Fairfax County Police
112280,52636,236574430505729,,Police Officer,,,5525,Fairfax County Police
112282,52638,791923807089184,,Police Officer,,,5525,Fairfax County Police
112286,52641,396802566135325,,Police Officer,,,5525,Fairfax County Police
112288,52643,863389700458603,,Master Police Officer,,,5525,Fairfax County Police
112290,52645,674457639357371,,Master Police Officer,,,5525,Fairfax County Police
112292,52647,930622210856004,,Master Police Officer,,,5525,Fairfax County Police
112294,52649,391030677949467,,Police Major,,,5525,Fairfax County Police
112296,52651,778809521683703,,Police Officer,,,5525,Fairfax County Police
112298,52652,268330063671648,,Police Officer,,,5525,Fairfax County Police
112300,52655,455956487591124,,Police Second Lieutenant,,,5525,Fairfax County Police
112302,52657,417987500509445,,Police Officer,,,5525,Fairfax County Police
112304,52659,540894894144966,,Police Sergeant,,,5525,Fairfax County Police
112201,52551,Adalikwu-Kenneth-Ande,,Police Officer,,,5525,Fairfax County Police
112203,52553,Adcock-Shawn-P,,Police Captain,,,5525,Fairfax County Police
112205,52555,Aggour-Lora-S,,Master Police Officer,,,5525,Fairfax County Police
112207,52557,487827316993691,,Police Officer,,,5525,Fairfax County Police
112209,52560,116746041647656,,Master Police Officer,,,5525,Fairfax County Police
112211,52562,Alam-Wahid,,Police Captain,,,5525,Fairfax County Police
112213,52565,520628355512640,,Master Police Officer,,,5525,Fairfax County Police
112215,52570,651080396506617,,Master Police Officer,,,5525,Fairfax County Police
112217,52569,664492122026006,,Master Police Officer,,,5525,Fairfax County Police
112219,52571,995887996362714,,Master Police Officer,,,5525,Fairfax County Police
112221,52573,Ames-Brian-J,,Master Police Officer,,,5525,Fairfax County Police
112223,52574,440661622004437,,Police Officer,,,5525,Fairfax County Police
112225,52577,115668314814204,,Police Officer,,,5525,Fairfax County Police
112227,52578,104191020234493,,Police Officer,,,5525,Fairfax County Police
112229,52580,Andrade-Sergio,,Master Police Officer,,,5525,Fairfax County Police
112231,52583,104197413653723,,Master Police Officer,,,5525,Fairfax County Police
112233,52585,345078275607741,,Police Officer,,,5525,Fairfax County Police
112235,52588,471718766875204,,Police Officer,,,5525,Fairfax County Police
112237,52590,660279630769154,,Police Second Lieutenant,,,5525,Fairfax County Police
112239,52592,216593668553284,,Police Lieutenant,,,5525,Fairfax County Police
112241,52594,995647128857295,,Police Second Lieutenant,,,5525,Fairfax County Police
112247,52599,925573682715444,,Master Police Officer,,,5525,Fairfax County Police
112249,52602,309298805001703,,Police Lieutenant,,,5525,Fairfax County Police
112251,52605,106504035528437,,Police Officer,,,5525,Fairfax County Police
112253,52607,079535511698150,,Police Second Lieutenant,,,5525,Fairfax County Police
112255,52609,526825664317164,,Master Police Officer,,,5525,Fairfax County Police
112257,52611,276132142608795,,Police Officer,,,5525,Fairfax County Police
112259,52614,455721697424384,,Master Police Officer,,,5525,Fairfax County Police
112261,52616,794082952963515,,Master Police Officer,,,5525,Fairfax County Police
112263,52618,031061010196787,,Police Second Lieutenant,,,5525,Fairfax County Police
112265,52620,882615095735125,,Police Officer,,,5525,Fairfax County Police
112267,52622,767546882783611,,Police Officer,,,5525,Fairfax County Police
112269,52624,616687850206989,,Police Officer,,,5525,Fairfax County Police
112271,52626,766641562045918,,Police Second Lieutenant,,,5525,Fairfax County Police
112273,52629,833937658192096,,Police Major,,,5525,Fairfax County Police
112275,52631,673660067673616,,Police Officer,,,5525,Fairfax County Police
112277,52633,805430718253387,,Police Second Lieutenant,,,5525,Fairfax County Police
112279,52635,754211898592405,,Master Police Officer,,,5525,Fairfax County Police
112281,52637,153545105582306,,Police Officer,,,5525,Fairfax County Police
112283,52639,035131258902412,,Police Officer,,,5525,Fairfax County Police
112285,52640,971041596241273,,Master Police Officer,,,5525,Fairfax County Police
112287,52642,425800177792130,,Police Lieutenant,,,5525,Fairfax County Police
112289,52644,879509300636145,,Police Officer,,,5525,Fairfax County Police
112291,52646,191151580293550,,Police Second Lieutenant,,,5525,Fairfax County Police
112293,52648,911054413469622,,Police Officer,,,5525,Fairfax County Police
112295,52650,943268414410756,,Police Officer,,,5525,Fairfax County Police
112299,52654,337287840669460,,Deputy Chief Of Police,,,5525,Fairfax County Police
112301,52656,161009935653175,,Police Officer,,,5525,Fairfax County Police
112303,52658,671669079701016,,Police Officer,,,5525,Fairfax County Police
112305,52660,689742080270931,,Police Second Lieutenant,,,5525,Fairfax County Police
112306,52661,698909999726168,,Police Officer,,,5525,Fairfax County Police
112308,52663,675384771392672,,Police Officer,,,5525,Fairfax County Police
112310,52666,611676939053981,,Master Police Officer,,,5525,Fairfax County Police
112312,52668,219526249247445,,Police Officer,,,5525,Fairfax County Police
112314,52670,095809238049769,,Police Officer,,,5525,Fairfax County Police
112316,52672,181431819733470,,Master Police Officer,,,5525,Fairfax County Police
112318,52674,453943938510861,,Master Police Officer,,,5525,Fairfax County Police
112320,52676,918377753522562,,Police Officer,,,5525,Fairfax County Police
112322,52678,394008290102111,,Police Officer,,,5525,Fairfax County Police
112324,52680,115629183816258,,Police Officer,,,5525,Fairfax County Police
112326,52682,766839544417565,,Police Officer,,,5525,Fairfax County Police
112328,52684,130433265513780,,Police Second Lieutenant,,,5525,Fairfax County Police
112330,52686,363100973729715,,Police Officer,,,5525,Fairfax County Police
112332,52689,565686263371030,,Police Second Lieutenant,,,5525,Fairfax County Police
112334,52691,531608792397123,,Master Police Officer,,,5525,Fairfax County Police
112336,52694,338102230985210,,Police Officer,,,5525,Fairfax County Police
112338,52696,Balvin-Brown,,Police Officer,,,5525,Fairfax County Police
112340,52698,954493455916462,,Police Officer,,,5525,Fairfax County Police
112342,52700,160181333027575,,Police Captain,,,5525,Fairfax County Police
112344,52702,606961586492360,,Police Second Lieutenant,,,5525,Fairfax County Police
112346,52703,677767895099902,,Police Officer,,,5525,Fairfax County Police
112348,52707,942049186724727,,Master Police Officer,,,5525,Fairfax County Police
112350,52709,173081481186105,,Police Officer,,,5525,Fairfax County Police
112352,52711,960973526529973,,Police Second Lieutenant,,,5525,Fairfax County Police
112354,52713,594830719701290,,Police Officer,,,5525,Fairfax County Police
112356,52715,265801003387740,,Master Police Officer,,,5525,Fairfax County Police
112358,52716,149148695825722,,Police Officer,,,5525,Fairfax County Police
112360,52718,642960238538972,,Police Officer,,,5525,Fairfax County Police
112362,52720,856722680200911,,Police Sergeant,,,5525,Fairfax County Police
112364,52723,053196273347253,,Master Police Officer,,,5525,Fairfax County Police
112366,52725,279221265653537,,Master Police Officer,,,5525,Fairfax County Police
112370,52728,838295637783868,,Master Police Officer,,,5525,Fairfax County Police
112372,52730,035415522873884,,Police Officer,,,5525,Fairfax County Police
112374,52732,115541391379002,,Police Officer,,,5525,Fairfax County Police
112376,52734,464401508891967,,Police Officer,,,5525,Fairfax County Police
112378,52736,288905337958539,,Police Officer,,,5525,Fairfax County Police
112380,52738,026868611676958,,Police Officer,,,5525,Fairfax County Police
112382,52741,470619494243760,,Master Police Officer,,,5525,Fairfax County Police
112384,52745,296337824768200,,Police Officer,,,5525,Fairfax County Police
112386,52746,084400151145156,,Police Officer,,,5525,Fairfax County Police
112388,52748,547598294429992,,Police Second Lieutenant,,,5525,Fairfax County Police
114602,88334,ebe3572b-6a20-4539-9da5-d70abba09d58,,Animal Protection Police Officer,,,5525,Fairfax County Police
114688,88336,82366c02-1b62-4c45-b541-3ca8d168356d,,Animal Protection Police Officer,,,5525,Fairfax County Police
112307,52662,630796959790956,,Police Officer,,,5525,Fairfax County Police
112309,52664,808490021038515,,Police Officer,,,5525,Fairfax County Police
112311,52665,767188440942464,,Police Officer,,,5525,Fairfax County Police
112313,52669,974449470635630,,Police Officer,,,5525,Fairfax County Police
112315,52671,346592851272936,,Police Sergeant,,,5525,Fairfax County Police
112317,52673,925660290821062,,Police Lieutenant,,,5525,Fairfax County Police
112319,52675,189599638413560,,Police Second Lieutenant,,,5525,Fairfax County Police
112323,52679,321984593401241,,Police Sergeant,,,5525,Fairfax County Police
112325,52681,288311718596828,,Police Officer,,,5525,Fairfax County Police
112327,52683,Bridgeman-Kenneth-M,,Police Sergeant,,,5525,Fairfax County Police
112329,52685,288717136467002,,Police Officer,,,5525,Fairfax County Police
112331,52688,899830179969040,,Master Police Officer,,,5525,Fairfax County Police
112333,52690,083566649130931,,Master Police Officer,,,5525,Fairfax County Police
112335,52693,704019636824981,,Police Officer,,,5525,Fairfax County Police
112337,52695,242651800328867,,Police Officer,,,5525,Fairfax County Police
112339,52697,380928960260210,,Police Officer,,,5525,Fairfax County Police
112341,52699,327959519448655,,Police Officer,,,5525,Fairfax County Police
112343,52701,608893331690865,,Police Officer,,,5525,Fairfax County Police
112345,52704,163107374313627,,Police Officer,,,5525,Fairfax County Police
112347,52705,468398259873016,,Police Second Lieutenant,,,5525,Fairfax County Police
112349,52708,628576521526894,,Police Officer,,,5525,Fairfax County Police
112351,52710,181477875089581,,Police Second Lieutenant,,,5525,Fairfax County Police
112353,52712,464287204669238,,Police Lieutenant,,,5525,Fairfax County Police
112355,52714,250736589269292,,Police Officer,,,5525,Fairfax County Police
112357,52717,077288086029980,,Master Police Officer,,,5525,Fairfax County Police
112361,52719,232016452987632,,Master Police Officer,,,5525,Fairfax County Police
112363,52722,851746559829187,,Police Officer,,,5525,Fairfax County Police
112365,52724,952287272525235,,Police Second Lieutenant,,,5525,Fairfax County Police
112367,52726,152138119548002,,Police Sergeant,,,5525,Fairfax County Police
112369,52727,517413943411504,,Master Police Officer,,,5525,Fairfax County Police
112371,52729,882248174000772,,Police Sergeant,,,5525,Fairfax County Police
112373,52731,145753254520053,,Police Officer,,,5525,Fairfax County Police
112379,52737,899733606519698,,Master Police Officer,,,5525,Fairfax County Police
112381,52739,441811022338351,,Police Second Lieutenant,,,5525,Fairfax County Police
112383,52743,976787369956120,,Police Officer,,,5525,Fairfax County Police
112385,52744,752279433086785,,Police Officer,,,5525,Fairfax County Police
112387,52747,582807494212433,,Police Sergeant,,,5525,Fairfax County Police
114592,88333,13e85d5d-5f38-4c88-bed9-6815f167dfcf,,Animal Protection Police Sergeant,,,5525,Fairfax County Police
114605,52780,Clarke-J-Kevin,,Master Police Officer,,,5525,Fairfax County Police
114624,88335,89a250b7-8d18-4404-ad58-4dc5132bf739,,Animal Protection Police Sergeant,,,5525,Fairfax County Police
112395,52753,Castro-Luis,,Police Officer,,,5525,Fairfax County Police
112397,52756,867240766304682,,Police Officer,,,5525,Fairfax County Police
112399,52758,641408035910691,,Master Police Officer,,,5525,Fairfax County Police
112401,52760,168354160295786,,Master Police Officer,,,5525,Fairfax County Police
112403,52762,981423893085292,,Master Police Officer,,,5525,Fairfax County Police
112405,52764,650561500794679,,Police Officer,,,5525,Fairfax County Police
112407,52766,761263739343174,,Police Officer,,,5525,Fairfax County Police
112409,52767,944984678184921,,Master Police Officer,,,5525,Fairfax County Police
112411,52769,999022847688634,,Police Officer,,,5525,Fairfax County Police
112413,52771,484989087761767,,Police Officer,,,5525,Fairfax County Police
112415,52774,808151799126536,,Police Sergeant,,,5525,Fairfax County Police
112417,52776,421139912061173,,Master Police Officer,,,5525,Fairfax County Police
112419,52777,933257117223230,,Police Officer,,,5525,Fairfax County Police
112423,52781,584425485463091,,Police Officer,,,5525,Fairfax County Police
112425,52783,856540528850051,,Master Police Officer,,,5525,Fairfax County Police
112427,52785,602858844300613,,Police Officer,,,5525,Fairfax County Police
112429,52787,161947089768732,,Police Officer,,,5525,Fairfax County Police
112431,52788,865810770591227,,Police Officer,,,5525,Fairfax County Police
112433,52791,540070509698170,,Police Second Lieutenant,,,5525,Fairfax County Police
112435,52794,815379101431962,,Police Officer,,,5525,Fairfax County Police
112437,52795,167828314553752,,Police Second Lieutenant,,,5525,Fairfax County Police
112439,52798,833152131840365,,Master Police Officer,,,5525,Fairfax County Police
112441,52799,220227483423388,,Police Officer,,,5525,Fairfax County Police
112443,52801,069567856307013,,Master Police Officer,,,5525,Fairfax County Police
112445,52803,Cortes-Ivan,,Police Officer,,,5525,Fairfax County Police
112447,52805,612282909081289,,Police Second Lieutenant,,,5525,Fairfax County Police
112449,52807,935003509194905,,Police Officer,,,5525,Fairfax County Police
112451,52809,977450409484027,,Police Officer,,,5525,Fairfax County Police
112453,52811,604714767341462,,Police Officer,,,5525,Fairfax County Police
112455,52813,984531561822172,,Police Sergeant,,,5525,Fairfax County Police
112457,52815,672917825909933,,Master Police Officer,,,5525,Fairfax County Police
112459,52817,425582011151913,,Police Officer,,,5525,Fairfax County Police
112461,52819,908128699564187,,Police Officer,,,5525,Fairfax County Police
112463,52821,156100366582488,,Police Officer,,,5525,Fairfax County Police
112465,52823,563405058012474,,Police Officer,,,5525,Fairfax County Police
112467,52825,914240559894205,,Master Police Officer,,,5525,Fairfax County Police
112469,52827,695485790385807,,Police Officer,,,5525,Fairfax County Police
112471,52829,090516884779238,,Police Officer,,,5525,Fairfax County Police
112473,52832,771554977894915,,Police Officer,,,5525,Fairfax County Police
112475,52834,992565569125063,,Police Officer,,,5525,Fairfax County Police
112477,52836,004454308334678,,Police Lieutenant,,,5525,Fairfax County Police
112479,52838,461082549162382,,Master Police Officer,,,5525,Fairfax County Police
112481,52840,715857916855656,,Police Second Lieutenant,,,5525,Fairfax County Police
112483,52842,401657805950225,,Police Officer,,,5525,Fairfax County Police
112485,52844,834850702734265,,Master Police Officer,,,5525,Fairfax County Police
112487,52848,757513074536972,,Master Police Officer,,,5525,Fairfax County Police
112489,52849,536284766083504,,Master Police Officer,,,5525,Fairfax County Police
112491,52853,374757926947238,,Master Police Officer,,,5525,Fairfax County Police
112493,52851,966852632386242,,Police Officer,,,5525,Fairfax County Police
112495,52856,611189059364347,,Police Officer,,,5525,Fairfax County Police
112497,52858,647097263495947,,Police Officer,,,5525,Fairfax County Police
112499,52860,493492498401817,,Master Police Officer,,,5525,Fairfax County Police
112501,52863,167618989484275,,Police Lieutenant,,,5525,Fairfax County Police
112503,52865,670147335319223,,Police Officer,,,5525,Fairfax County Police
112505,52866,778494773457091,,Police Officer,,,5525,Fairfax County Police
112507,52868,279205039617060,,Police Officer,,,5525,Fairfax County Police
112509,52870,338041407923544,,Police Officer,,,5525,Fairfax County Police
112511,52872,104609470328593,,Police Officer,,,5525,Fairfax County Police
112513,52873,008942740774459,,Police Officer,,,5525,Fairfax County Police
112515,52877,227080255556867,,Police Second Lieutenant,,,5525,Fairfax County Police
112517,52879,098909188341529,,Police Officer,,,5525,Fairfax County Police
112519,52881,103229631088179,,Police Sergeant,,,5525,Fairfax County Police
112521,52883,533928687550642,,Police Officer,,,5525,Fairfax County Police
112523,52885,412413529308812,,Police Second Lieutenant,,,5525,Fairfax County Police
112525,52888,860082130790890,,Police Officer,,,5525,Fairfax County Police
112527,52890,006593780431110,,Police Sergeant,,,5525,Fairfax County Police
112529,52892,760425884775799,,Police Officer,,,5525,Fairfax County Police
112531,52895,557632546602588,,Police Captain,,,5525,Fairfax County Police
112533,52897,173152106761968,,Police Officer,,,5525,Fairfax County Police
112535,52899,487240361993790,,Police Officer,,,5525,Fairfax County Police
112537,52901,424820772857433,,Police Officer,,,5525,Fairfax County Police
112539,52903,237653356624186,,Master Police Officer,,,5525,Fairfax County Police
112541,52905,437537160229277,,Master Police Officer,,,5525,Fairfax County Police
112543,52907,424529618686362,,Master Police Officer,,,5525,Fairfax County Police
112545,52908,613945773748784,,Police Officer,,,5525,Fairfax County Police
112547,52911,528644371346178,,Police Officer,,,5525,Fairfax County Police
112550,52913,223211058089562,,Master Police Officer,,,5525,Fairfax County Police
112552,52915,467780408445533,,Police Officer,,,5525,Fairfax County Police
112554,52918,719356043940016,,Master Police Officer,,,5525,Fairfax County Police
112556,52922,317788893342600,,Master Police Officer,,,5525,Fairfax County Police
112558,52920,825938538772014,,Police Officer,,,5525,Fairfax County Police
112560,52924,772426273706846,,Master Police Officer,,,5525,Fairfax County Police
112562,52926,025032146292179,,Police Sergeant,,,5525,Fairfax County Police
112564,52930,384521013744027,,Master Police Officer,,,5525,Fairfax County Police
112566,52931,522401011507246,,Police Officer,,,5525,Fairfax County Police
112568,52933,487204355624243,,Police Officer,,,5525,Fairfax County Police
112570,52936,523929960063087,,Police Officer,,,5525,Fairfax County Police
112572,52938,489645549389037,,Police Officer,,,5525,Fairfax County Police
112574,52940,767953479436746,,Master Police Officer,,,5525,Fairfax County Police
112576,52942,505109446643288,,Police Officer,,,5525,Fairfax County Police
112579,52944,285315633417870,,Police Officer,,,5525,Fairfax County Police
112581,52947,575887958651573,,Police Second Lieutenant,,,5525,Fairfax County Police
112583,52949,566293203520458,,Police Second Lieutenant,,,5525,Fairfax County Police
112585,52951,471913220178284,,Master Police Officer,,,5525,Fairfax County Police
112587,52952,133913011437801,,Police Officer,,,5525,Fairfax County Police
112589,52955,366121367355970,,Master Police Officer,,,5525,Fairfax County Police
112591,52957,692293991437478,,Master Police Officer,,,5525,Fairfax County Police
112593,52959,423447223589555,,Police Officer,,,5525,Fairfax County Police
112595,52961,599755430020317,,Police Officer,,,5525,Fairfax County Police
112597,52963,389085753323650,,Police Officer,,,5525,Fairfax County Police
112599,52965,732436803103131,,Police Officer,,,5525,Fairfax County Police
112601,52967,699387342457491,,Master Police Officer,,,5525,Fairfax County Police
112604,52969,George-Edward-K,,Police Officer,,,5525,Fairfax County Police
112606,52971,160057976545627,,Police Second Lieutenant,,,5525,Fairfax County Police
112608,52973,901601401472640,,Police Sergeant,,,5525,Fairfax County Police
112396,52755,704301647541536,,Master Police Officer,,,5525,Fairfax County Police
112398,52757,902408961840219,,Police Officer,,,5525,Fairfax County Police
112400,52759,063404769464091,,Police Officer,,,5525,Fairfax County Police
112402,52761,320452037979073,,Police Major,,,5525,Fairfax County Police
112404,52763,246469039169791,,Police Second Lieutenant,,,5525,Fairfax County Police
112406,52765,543824611437837,,Police Officer,,,5525,Fairfax County Police
112410,52768,709283709780041,,Master Police Officer,,,5525,Fairfax County Police
112412,52770,463097477285706,,Police Officer,,,5525,Fairfax County Police
112414,52772,485723794114411,,Police Officer,,,5525,Fairfax County Police
112416,52775,015391036084065,,Master Police Officer,,,5525,Fairfax County Police
112420,52778,465872995325309,,Police Sergeant,,,5525,Fairfax County Police
112422,52779,179225546667188,,Police Officer,,,5525,Fairfax County Police
112424,52782,501896377446862,,Police Officer,,,5525,Fairfax County Police
112426,52784,869848121712346,,Police Officer,,,5525,Fairfax County Police
112428,52786,236625288511674,,Master Police Officer,,,5525,Fairfax County Police
112430,52789,356706041508944,,Master Police Officer,,,5525,Fairfax County Police
112432,52790,451569637849768,,Police Lieutenant,,,5525,Fairfax County Police
112434,52792,026793937105879,,Master Police Officer,,,5525,Fairfax County Police
112436,52793,417221555512702,,Police Officer,,,5525,Fairfax County Police
112438,52796,159886327539137,,Police Officer,,,5525,Fairfax County Police
112442,52800,Copp-Stephen-A,,Police Officer,,,5525,Fairfax County Police
112444,52802,264940372670361,,Police Second Lieutenant,,,5525,Fairfax County Police
112446,52804,548405742031604,,Deputy Chief Of Police,,,5525,Fairfax County Police
112448,52806,351148218926211,,Police Second Lieutenant,,,5525,Fairfax County Police
112450,52808,Cosmos-Poetzschke-Julia,,Police Officer,,,5525,Fairfax County Police
112452,52810,341060544368416,,Master Police Officer,,,5525,Fairfax County Police
112454,52812,460660412299384,,Police Officer,,,5525,Fairfax County Police
112456,52814,770603164380388,,Police Officer,,,5525,Fairfax County Police
112458,52816,Crago-Eric-W,,Master Police Officer,,,5525,Fairfax County Police
112460,52818,688924761929169,,Police Officer,,,5525,Fairfax County Police
86805,53776,Vaught-Blake-E,,,,,1401,Unknown
112462,52820,534154094705356,,Police Lieutenant,,,5525,Fairfax County Police
112464,52822,672051926409389,,Police Second Lieutenant,,,5525,Fairfax County Police
112466,52824,549917360893308,,Police Officer,,,5525,Fairfax County Police
112468,52826,261743230884678,,Master Police Officer,,,5525,Fairfax County Police
112470,52828,333618252591574,,Police Second Lieutenant,,,5525,Fairfax County Police
112472,52830,856355727941700,,Police Officer,,,5525,Fairfax County Police
112474,52833,858888602984447,,Police Lieutenant,,,5525,Fairfax County Police
112476,52835,244993707840280,,Police Officer,,,5525,Fairfax County Police
112478,52837,158221607873259,,Master Police Officer,,,5525,Fairfax County Police
112480,52839,061421530315183,,Police Officer,,,5525,Fairfax County Police
112482,52841,573290552409450,,Police Officer,,,5525,Fairfax County Police
112484,52843,529226620655306,,Police Officer,,,5525,Fairfax County Police
112486,52845,114989378076389,,Master Police Officer,,,5525,Fairfax County Police
112488,52847,942207816359651,,Police Officer,,,5525,Fairfax County Police
112490,52850,Davis-Kevin-F,,Chief Of Police,,,5525,Fairfax County Police
112492,52852,462157401241989,,Police Officer,,,5525,Fairfax County Police
112494,52855,778915243371503,,Master Police Officer,,,5525,Fairfax County Police
112496,52857,830032484492101,,Police Officer,,,5525,Fairfax County Police
112498,52859,476608092725447,,Master Police Officer,,,5525,Fairfax County Police
112500,52862,722511913668908,,Master Police Officer,,,5525,Fairfax County Police
112502,52864,071923441743518,,Master Police Officer,,,5525,Fairfax County Police
112506,52867,591174333392434,,Police Officer,,,5525,Fairfax County Police
112508,52869,957239372627948,,Police Officer,,,5525,Fairfax County Police
112510,52871,Dicker-Evan-Thomas,,Police Officer,,,5525,Fairfax County Police
112512,52874,803257311292541,,Police Officer,,,5525,Fairfax County Police
112514,52876,774808250859771,,Master Police Officer,,,5525,Fairfax County Police
112516,52878,754702413130420,,Police Officer,,,5525,Fairfax County Police
112518,52880,382093696293672,,Police Officer,,,5525,Fairfax County Police
112520,52882,325340396971073,,Police Officer,,,5525,Fairfax County Police
112522,52884,529042631508016,,Master Police Officer,,,5525,Fairfax County Police
112524,52886,456094906925017,,Police Officer,,,5525,Fairfax County Police
112526,52889,341711196440493,,Police Second Lieutenant,,,5525,Fairfax County Police
112528,52891,357369743437088,,Police Officer,,,5525,Fairfax County Police
112530,52893,740414814337031,,Master Police Officer,,,5525,Fairfax County Police
112532,52896,497438229969369,,Police Officer,,,5525,Fairfax County Police
112534,52898,087708510183072,,Police Officer,,,5525,Fairfax County Police
112536,52900,231555440173717,,Police Major,,,5525,Fairfax County Police
112538,52902,858852435267955,,Police Officer,,,5525,Fairfax County Police
112540,52904,913199268313445,,Police Officer,,,5525,Fairfax County Police
112542,52906,871395320388651,,Master Police Officer,,,5525,Fairfax County Police
112544,52909,650408324452850,,Master Police Officer,,,5525,Fairfax County Police
112546,52910,346055805920576,,Master Police Officer,,,5525,Fairfax County Police
112548,52912,687645468688599,,Police Officer,,,5525,Fairfax County Police
112551,52914,056312372481568,,Police Sergeant,,,5525,Fairfax County Police
112553,52917,425985546488575,,Police Officer,,,5525,Fairfax County Police
112555,52919,962991770458028,,Police Sergeant,,,5525,Fairfax County Police
112557,52921,948630238887514,,Master Police Officer,,,5525,Fairfax County Police
112559,52923,357104562694299,,Police Officer,,,5525,Fairfax County Police
112561,52925,423230021990246,,Police Officer,,,5525,Fairfax County Police
112563,52928,787277854354414,,Master Police Officer,,,5525,Fairfax County Police
112565,52929,529906986606282,,Police Sergeant,,,5525,Fairfax County Police
112567,52932,592276260631484,,Police Officer,,,5525,Fairfax County Police
112569,52934,596896497076057,,Police Lieutenant,,,5525,Fairfax County Police
112571,52937,148093649511757,,Police Lieutenant,,,5525,Fairfax County Police
112573,52939,896153180600649,,Master Police Officer,,,5525,Fairfax County Police
112575,52941,876206332342931,,Police Officer,,,5525,Fairfax County Police
112577,52943,942958741612261,,Police Officer,,,5525,Fairfax County Police
112580,52946,493294707915752,,Police Officer,,,5525,Fairfax County Police
112582,52948,661409264774302,,Police Officer,,,5525,Fairfax County Police
112584,52950,322043473745301,,Police Officer,,,5525,Fairfax County Police
112586,52953,945562610154918,,Police Officer,,,5525,Fairfax County Police
112588,52954,212788418300241,,Master Police Officer,,,5525,Fairfax County Police
112590,52956,757398459820490,,Police Major,,,5525,Fairfax County Police
112592,52958,626239039981900,,Police Second Lieutenant,,,5525,Fairfax County Police
112594,52960,326142567208559,,Police Officer,,,5525,Fairfax County Police
