id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
14641,83359,Johnny,Joannou,91918.0,1529.12,2022,True
14642,83360,Travis,Bresette,51371.0,28702.45,2022,True
14643,83361,Steve,Widner,59245.0,0.0,2022,True
14644,83362,Eric,Davidson,40797.0,0.0,2022,True
14645,83363,Laura,Richardson,42000.0,1949.17,2022,True
14646,83364,Johnnie,Keene,44100.0,6266.3,2022,True
14647,83365,Hunter,Reedy,44100.0,2134.9,2022,True
14648,83366,Andrew,Selfe,44100.0,31342.46,2022,True
14649,83367,William,Eller,75872.0,1007.66,2022,True
14650,83368,Bradley,Johnson,54275.0,3596.79,2022,True
14651,83369,James,King,54275.0,3010.3,2022,True
14652,83370,Zachary,King,49272.0,15161.87,2022,True
14653,83371,Anthony,McCormick,64815.0,3285.24,2022,True
14654,83372,Carol,Smith,57196.0,0.0,2022,True
14655,83373,Mark,Blevins,75857.0,0.0,2022,True
14656,83374,Christopher,Call,47692.0,4708.98,2022,True
14657,83375,Cristian,Centeno,44100.0,746.18,2022,True
14658,83376,Roger,Dowell,46598.0,26905.35,2022,True
14659,83377,Uriah,Farris,44934.0,3125.88,2022,True
14660,83378,Michael,Fedorchuk,44100.0,21906.44,2022,True
14661,83379,David,Frye,44100.0,15417.65,2022,True
14662,83380,Jacob,Frye,44100.0,5291.03,2022,True
14663,83381,Leonard,Greer,44935.0,22529.83,2022,True
14664,83382,James,Hess,44100.0,19783.19,2022,True
14665,83383,James,McGlothlin,44100.0,75.0,2022,True
14666,83384,Randall,Smith,53865.0,35228.0,2022,True
14667,83385,Randall,Surber,54423.0,3296.63,2022,True
14668,83386,Kevin,Terry,68838.0,875.49,2022,True
14669,83387,Gregory,Ward,45013.0,3863.37,2022,True
14670,83388,Tim,Whisman,41000.0,,2022,True
14671,83389,Evan,Atwell,44100.0,154.78,2022,True
14672,83390,Frank,Atwell,67772.0,,2022,True
14673,83391,Neal,Brooks,53841.0,14005.3,2022,True
14674,83392,Nicole,Cline,44100.0,1062.54,2022,True
14675,83393,Wesley,Eller,44935.0,79.5,2022,True
14676,83394,Tyler,Grinstead,44100.0,171.25,2022,True
14677,83395,Tyler,Hayden,44100.0,1200.0,2022,True
14678,83396,Wade,Jackson,49679.0,143.32,2022,True
14679,83397,Michael,Lowe,54423.0,348.65,2022,True
14680,83398,Cole,McAllister,44100.0,1640.44,2022,True
14681,83399,Anthony,Morris,60706.0,795.81,2022,True
14682,83400,Anthony,Powers,75853.0,0.0,2022,True
14683,83401,Lamuel,Prater,68838.0,130.92,2022,True
14684,83402,James,Robinson,54275.0,0.0,2022,True
14685,83403,Samuel,Widener,56487.0,0.0,2022,True
14686,83404,B. (“Chip”),Shuler,109785.0,,2022,True
29234,83389,Evan,Atwell,46305.00,,2023,True
29235,83390,Frank,Atwell,71160.00,,2023,True
29236,83373,Mark,Blevins,79650.00,,2023,True
29237,83360,Travis,Bresette,53940.00,,2023,True
29238,83391,Neal,Brooks,56533.00,,2023,True
29239,83374,Christopher,Call,50076.00,,2023,True
29240,83375,Cristian,Centeno,46305.00,,2023,True
29241,83362,Eric,Davidson,56992.00,,2023,True
29242,88390,Jeffrey,Davis,46305.00,,2023,True
29243,83376,Roger,Dowell,48928.00,,2023,True
29244,83367,William,Eller,47180.00,,2023,True
29245,83367,William,Eller,79665.00,,2023,True
29246,83378,Michael,Fedorchuk,46305.00,,2023,True
29247,83379,David,Frye,46305.00,,2023,True
29248,83380,Jacob,Frye,46305.00,,2023,True
29249,88391,Gale,Greer,47181.00,,2023,True
29250,83394,Tyler,Grinstead,46305.00,,2023,True
29251,83395,Tyler,Hayden,46305.00,,2023,True
29252,88392,Stacy,Hess,46305.00,,2023,True
29253,83396,Wade,Jackson,52162.00,,2023,True
29254,83359,Johnny,Joannou,96513.00,,2023,True
29255,83368,Bradley,Johnson,56988.00,,2023,True
29256,88393,Dane,Keene,46305.00,,2023,True
29257,83369,James,King,56988.00,,2023,True
29258,83370,Zachary,King,51735.00,,2023,True
29259,83397,Michael,Lowe,57144.00,,2023,True
29260,88394,Cole,McCallister,46305.00,,2023,True
29261,83371,Anthony,McCormick,68055.00,,2023,True
29262,88395,James,McGlocklin,46305.00,,2023,True
29263,83399,Anthony,Morris,63741.00,,2023,True
29264,83400,Anthony,Powers,79645.00,,2023,True
29265,83401,Lamuel,Prater,72279.00,,2023,True
29266,83365,Hunter,Reedy,46305.00,,2023,True
29267,83402,James,Robinson,59988.00,,2023,True
29268,83366,Andrew,Selfe,46305.00,,2023,True
29269,83404,B. (“Chip”),Shuler,115274.00,,2023,True
29270,83372,Carol,Smith,60053.00,,2023,True
29271,83384,Randall,Smith,56558.00,,2023,True
29272,83385,Randall,Surber,57144.00,,2023,True
29273,83386,Kevin,Terry,72279.00,,2023,True
29274,83387,Gregory,Ward,47263.00,,2023,True
29275,83388,Tim,Whisman,46305.00,,2023,True
29276,83403,Samuel,Widener,59311.00,,2023,True
29277,83361,Steve,Widner,62207.00,,2023,True
