id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
128094,82941,643a3add-eedb-4209-8e1f-08d318277bdd,8,Police Lieutenant,2001-01-22,,6704,Lieutenant
128095,82942,e40104d4-8b8e-4f0f-9f81-f6a60922ed8f,33,Police Corporal I,2021-09-13,,6708,Police Officer IV
128096,82943,2603b55c-f1de-4104-b63a-7cb06474be2b,105,Police Corporal I,2019-11-18,,6703,Detective/Po IV
128097,82944,9a2df91e-9b63-40cb-ae47-2e95aff9f9e4,64,Police Officer IV,2020-09-28,,6708,Police Officer IV
128098,82945,b3e037e0-9c50-4e06-9ac7-82cb5eb40ec7,1,Chief of Police,2001-01-23,,6698,Chief
128099,82946,68531227-a5ab-4684-907a-444420c93676,6,Police Lieutenant,2005-01-03,,6704,Lieutenant
128100,82947,4e1b6036-0fe9-4263-9b6c-c9dc76ecefed,41,Police Officer III,2022-06-28,,6707,Police Officer III
128101,82948,5737bddf-0448-431a-a436-f0f65ff8bf50,57,Police Officer II,2021-07-12,,6705,Police Officer
128102,82949,72db16cf-fb71-49a5-9879-e214eb8aaff2,10,Police Lieutenant,1998-06-16,,6704,Lieutenant
128104,82950,ab4b1de3-b6e0-4326-aaec-1606b7200e7f,13,Police Sergeant,2020-04-13,,6709,Sergeant
128107,82953,849d2d4a-3c6e-4cf7-853f-cbf6856481ae,34,Police Officer II,2022-01-14,,6705,Police Officer
128108,82954,8442c4e4-2e64-479e-9615-e5a03a707c7b,103,Police Sergeant,2013-02-04,,6701,Detective/Corporal
128109,82956,8189e923-a0c5-437c-829a-482ab2841730,109,Police Corporal I,2005-08-15,,6701,Detective/Corporal
128110,82957,34e80b19-f297-4311-959e-202ad7ed0f91,38,Police Officer II,2021-12-20,,6705,Police Officer
128111,82959,65804df3-c883-4c33-b861-885faec50ff4,18,Police Officer I,2022-07-11,,6709,Sergeant
128112,82958,15ef6301-ec5a-4efc-8027-feb73e4c1f9a,18,Police Officer IV,2017-07-18,,6709,Sergeant
128113,82960,48b45743-5b4c-480f-b5c4-576446eb0471,56,Police Officer IV,2016-05-16,,6708,Police Officer IV
128114,90483,,40,Police Officer I,2023-01-17,,6705,Police Officer
128115,82962,88bac4ff-7a83-49d0-b24a-1575c028e872,52,Police Officer II,2020-07-07,,6706,Police Officer II
128116,82963,f43c7d22-75df-47c4-9085-9c3d39d7c936,55,Police Officer I,2022-12-12,,6705,Police Officer
128117,82964,c537f3b4-bee4-4413-8c1a-e7a0597cedbd,36,Police Officer I,2022-07-11,,6705,Police Officer
128118,82965,61d1d9c4-f410-4feb-9189-e80ac326563e,54,Police Officer III,2019-01-15,,6707,Police Officer III
128119,82966,cba0f979-b1d2-4084-8f50-5bbe10255d68,68,Police Officer IV,2017-01-17,,6708,Police Officer IV
128120,82967,86181258-d612-47ba-8fc6-4e84248372db,27,Police Officer II,2022-09-19,,6706,Police Officer II
128121,82968,2f75897e-8a7e-4c5d-9803-4904174497fa,39,Police Officer II,2020-07-07,,6706,Police Officer II
128122,82970,72016fc5-0c16-4162-9a92-34eb7a47a1ab,12,Police Corporal I,2010-08-04,,6709,Sergeant
128123,82969,4b096c01-9a97-44b7-93da-368142d753ce,12,Police Sergeant,2007-07-23,,6709,Sergeant
128124,82971,eaf4ce88-374c-4a9b-bd98-b0a67ecf648a,72,Police Officer II,2020-11-09,,6706,Police Officer II
128125,82972,550dc16f-b017-412f-81a2-802a270df8bd,67,Police Officer II,2021-01-11,,6706,Police Officer II
128126,82973,3fd4d6b0-65c6-4251-b1a6-3dfaf2b55a89,30,Police Corporal I,2022-09-26,,6708,Police Officer IV
128127,90484,,30,Police Sergeant,2023-01-23,,6708,Police Officer IV
128128,82974,d38f699d-2804-4933-a994-1c094d19ec4b,28,Police Corporal I,2004-01-29,,6699,Corporal
128129,82975,63780fa9-b338-47df-a15c-31eb08291ece,22,Police Corporal II,2021-11-30,,6699,Corporal
128130,82976,deb0890c-cc20-4153-9b1b-cc8f95d1f72e,71,Police Corporal I,2001-12-15,,6699,Corporal
128131,82977,b1cf1ad1-bd64-447d-a119-482ecfc3699e,45,Police Officer II,2021-01-11,,6706,Police Officer II
128132,82978,098877cb-391b-461f-887c-568705184b81,70,Police Officer III,2022-03-17,,6707,Police Officer III
128133,82979,b28b673b-6ec7-464b-adcf-16da92c4a2a6,32,Police Corporal I,2021-06-30,,6699,Corporal
128134,82980,fb129640-9155-4fab-b77e-f7e2194ec21d,69,Police Officer II,2021-01-11,,6706,Police Officer II
128135,82981,fe0202e2-30c3-493f-a32e-3ecb0ccc7b24,100,Police Corporal,2004-01-12,,6701,Detective/Corporal
128136,82982,8c9ecdb7-0033-4d29-ba9c-568be11c6044,59,Police Corporal I,2022-09-26,,6699,Corporal
128137,82983,def69a27-a727-44fd-bf18-c0a65e10cd5d,29,Police Corporal II,2001-12-24,,6699,Corporal
128138,82984,99f53b08-3934-41b2-8b66-0cfd6f490dd1,60,Police Officer III,2018-01-17,,6707,Police Officer III
128139,82985,7baf05a4-9fec-4d46-91d6-8b74bf13fa57,104,Police Officer III,2019-01-15,,6702,Detective/Po III
128140,82986,d1ee48da-e7e4-4ccf-8743-349b5e2a410b,65,Police Corporal I,2011-01-17,,6699,Corporal
128141,82987,28fbe694-a499-4113-ab77-8b905125743f,4,Police Captain,2002-09-21,,6697,Captain
128142,82988,45d3c32b-e5c8-4cc5-85bc-4091ed35c015,16,Police Sergeant,2015-01-19,,6709,Sergeant
128143,82989,ac018240-67f6-48da-92a0-35a15a263189,42,Police Corporal I,2009-07-24,,6699,Corporal
128144,82990,093050ac-0af3-4c60-b513-4b056ec3e32a,14,Police Lieutenant,2008-05-12,,6709,Sergeant
128145,90485,,58,Police Officer I,2023-01-17,,6705,Police Officer
128146,82991,02e38063-8366-4140-869a-7b40920f3146,19,Police Sergeant,2008-07-21,,6709,Sergeant
128147,82992,e615eccd-5bc6-4224-a0e0-04831a32cdf2,78,Police Corporal I,2022-10-26,,6699,Corporal
128148,82993,f1752cc2-e25c-4697-b1cb-993b79bfc0d2,11,Police Lieutenant,2000-05-22,,6704,Lieutenant
128149,90486,,11,Police Officer I,2023-01-17,,6704,Lieutenant
128150,82994,8f95d129-48ec-4ee2-b8b5-db47d3348069,15,Police Sergeant,2018-07-17,,6709,Sergeant
128151,82995,61f762e9-28d2-4174-9afe-5e09dbcffeac,7,Police Captain,2017-01-23,,6704,Lieutenant
128152,82996,260945b8-6b0f-4ca5-9430-506b637acdb8,20,Police Corporal I,2003-12-27,,6705,Police Officer
128153,82997,4ce3e532-b4b2-43b4-9ac0-220acf19cc2a,50,Police Officer II,2020-07-07,,6706,Police Officer II
128154,82998,99cfdb75-4023-4a76-8404-6e2f1eb8212c,44,Police Officer II,2021-12-20,,6705,Police Officer
128155,82999,000dc5c9-f6cd-43aa-8f8e-640935b97c8b,73,Police Officer II,2021-01-11,,6706,Police Officer II
128156,83000,2d5fb538-dab5-4270-8d19-aab2bff3d4a0,26,Police Officer IV,2017-01-17,,6707,Police Officer III
128157,83001,63fe5766-cfcd-419c-bba7-8ec8e7f38594,17,Police Sergeant,2013-08-05,,6709,Sergeant
128158,83002,da329460-62bc-45c5-947f-eccf4dff6578,47,Police Corporal,2003-12-27,,6700,Corporal/Evidence
128159,83003,0ed9c26a-0397-4583-83b2-9a486af4a1be,37,Police Officer IV,2015-07-21,,6708,Police Officer IV
128160,83004,40655eb6-7afe-4eb1-9d5d-017e3079117c,53,Police Corporal I,2021-12-20,,6699,Corporal
128161,83006,c46ad49e-4f9a-4ae8-9862-9f30de4901f5,24,Police Corporal,2003-09-20,,6699,Corporal
128162,83007,d7d6fa72-7e69-4208-b244-d6b2b92cbff8,5,Police Captain,2005-01-03,,6697,Captain
128163,90487,,3,Police Captain,2002-02-09,,6697,Captain
128164,83009,c64b7495-0903-4363-907e-a9a5dc730c12,108,Police Corporal I,2013-07-26,,6703,Detective/Po IV
128165,83010,85a6f608-cbb9-41b8-9d76-500667dbaf90,66,Police Sergeant,2021-10-18,,6707,Police Officer III
128166,83011,f1538435-769f-438b-9261-9cc6bd8f0283,46,Police Officer II,2021-07-12,,6706,Police Officer II
128167,83012,e0365495-945d-4a40-861d-2a477dd09645,43,Police Officer IV,2017-01-17,,6707,Police Officer III
128168,83013,a6db0332-d40e-4cfb-97d7-44a2efb1e8a3,75,Police Officer I,2022-07-11,,6705,Police Officer
97714,82951,430d3bee-4bc5-4fb2-8323-7bb52184554e,,Police Deputy Chief,,2023-01-01,4383,Unknown
97715,82952,ddfa2853-f113-4c17-8792-b107010368ea,,Police Officer III,,2023-01-01,4383,Unknown
97718,82955,f62296ba-cdc2-4af5-b315-b8beb89a69df,,Police Officer IV,,2023-01-01,4383,Unknown
97724,82961,87675c2c-c50f-4aea-b84e-e28a3ea85a2f,,Police Officer I,,2023-01-01,4383,Unknown
97704,82941,643a3add-eedb-4209-8e1f-08d318277bdd,,Police Lieutenant,,,4383,Unknown
97705,82942,e40104d4-8b8e-4f0f-9f81-f6a60922ed8f,,Police Officer IV,,,4383,Unknown
97706,82943,2603b55c-f1de-4104-b63a-7cb06474be2b,,Police Corporal,,,4383,Unknown
97707,82944,9a2df91e-9b63-40cb-ae47-2e95aff9f9e4,,Police Officer IV,,,4383,Unknown
97708,82945,b3e037e0-9c50-4e06-9ac7-82cb5eb40ec7,,Police Chief,,,4383,Unknown
97709,82946,68531227-a5ab-4684-907a-444420c93676,,Police Lieutenant,,,4383,Unknown
97710,82947,4e1b6036-0fe9-4263-9b6c-c9dc76ecefed,,Police Officer III,,,4383,Unknown
97711,82948,5737bddf-0448-431a-a436-f0f65ff8bf50,,Police Officer II,,,4383,Unknown
97712,82949,72db16cf-fb71-49a5-9879-e214eb8aaff2,,Police Lieutenant,,,4383,Unknown
97713,82950,ab4b1de3-b6e0-4326-aaec-1606b7200e7f,,Police Sergeant,,,4383,Unknown
97716,82953,849d2d4a-3c6e-4cf7-853f-cbf6856481ae,,Police Officer I,,,4383,Unknown
97717,82954,8442c4e4-2e64-479e-9615-e5a03a707c7b,,Police Corporal,,,4383,Unknown
97719,82956,8189e923-a0c5-437c-829a-482ab2841730,,Police Corporal,,,4383,Unknown
97720,82957,34e80b19-f297-4311-959e-202ad7ed0f91,,Police Officer I,,,4383,Unknown
97721,82958,15ef6301-ec5a-4efc-8027-feb73e4c1f9a,,Police Sergeant,,,4383,Unknown
97722,82959,65804df3-c883-4c33-b861-885faec50ff4,,Police Officer I,,,4383,Unknown
97723,82960,48b45743-5b4c-480f-b5c4-576446eb0471,,Police Officer IV,,,4383,Unknown
97725,82962,88bac4ff-7a83-49d0-b24a-1575c028e872,,Police Officer II,,,4383,Unknown
97726,82963,f43c7d22-75df-47c4-9085-9c3d39d7c936,,Police Officer I,,,4383,Unknown
97727,82964,c537f3b4-bee4-4413-8c1a-e7a0597cedbd,,Police Officer I,,,4383,Unknown
97728,82965,61d1d9c4-f410-4feb-9189-e80ac326563e,,Police Officer III,,,4383,Unknown
97729,82966,cba0f979-b1d2-4084-8f50-5bbe10255d68,,Police Officer IV,,,4383,Unknown
97730,82967,86181258-d612-47ba-8fc6-4e84248372db,,Police Officer II,,,4383,Unknown
97731,82968,2f75897e-8a7e-4c5d-9803-4904174497fa,,Police Officer II,,,4383,Unknown
97732,82969,4b096c01-9a97-44b7-93da-368142d753ce,,Police Sergeant,,,4383,Unknown
97733,82970,72016fc5-0c16-4162-9a92-34eb7a47a1ab,,Police Corporal,,,4383,Unknown
97734,82971,eaf4ce88-374c-4a9b-bd98-b0a67ecf648a,,Police Officer II,,,4383,Unknown
97735,82972,550dc16f-b017-412f-81a2-802a270df8bd,,Police Officer II,,,4383,Unknown
97736,82973,3fd4d6b0-65c6-4251-b1a6-3dfaf2b55a89,,Police Officer IV,,,4383,Unknown
97737,82974,d38f699d-2804-4933-a994-1c094d19ec4b,,Police Corporal,,,4383,Unknown
97738,82975,63780fa9-b338-47df-a15c-31eb08291ece,,Police Corporal,,,4383,Unknown
97739,82976,deb0890c-cc20-4153-9b1b-cc8f95d1f72e,,Police Corporal,,,4383,Unknown
97740,82977,b1cf1ad1-bd64-447d-a119-482ecfc3699e,,Police Officer II,,,4383,Unknown
97741,82978,098877cb-391b-461f-887c-568705184b81,,Police Officer III,,,4383,Unknown
97742,82979,b28b673b-6ec7-464b-adcf-16da92c4a2a6,,Police Corporal,,,4383,Unknown
97743,82980,fb129640-9155-4fab-b77e-f7e2194ec21d,,Police Officer II,,,4383,Unknown
97744,82981,fe0202e2-30c3-493f-a32e-3ecb0ccc7b24,,Police Corporal,,,4383,Unknown
97745,82982,8c9ecdb7-0033-4d29-ba9c-568be11c6044,,Police Corporal,,,4383,Unknown
97746,82983,def69a27-a727-44fd-bf18-c0a65e10cd5d,,Police Corporal,,,4383,Unknown
97747,82984,99f53b08-3934-41b2-8b66-0cfd6f490dd1,,Police Officer III,,,4383,Unknown
97748,82985,7baf05a4-9fec-4d46-91d6-8b74bf13fa57,,Police Officer III,,,4383,Unknown
97749,82986,d1ee48da-e7e4-4ccf-8743-349b5e2a410b,,Police Corporal,,,4383,Unknown
97750,82987,28fbe694-a499-4113-ab77-8b905125743f,,Police Captain,,,4383,Unknown
97751,82988,45d3c32b-e5c8-4cc5-85bc-4091ed35c015,,Police Sergeant,,,4383,Unknown
97752,82989,ac018240-67f6-48da-92a0-35a15a263189,,Police Corporal,,,4383,Unknown
97753,82990,093050ac-0af3-4c60-b513-4b056ec3e32a,,Police Sergeant,,,4383,Unknown
97754,82991,02e38063-8366-4140-869a-7b40920f3146,,Police Sergeant,,,4383,Unknown
97755,82992,e615eccd-5bc6-4224-a0e0-04831a32cdf2,,Police Corporal,,,4383,Unknown
97756,82993,f1752cc2-e25c-4697-b1cb-993b79bfc0d2,,Police Lieutenant,,,4383,Unknown
97757,82994,8f95d129-48ec-4ee2-b8b5-db47d3348069,,Police Sergeant,,,4383,Unknown
97758,82995,61f762e9-28d2-4174-9afe-5e09dbcffeac,,Police Lieutenant,,,4383,Unknown
97759,82996,260945b8-6b0f-4ca5-9430-506b637acdb8,,Police Corporal,,,4383,Unknown
97760,82997,4ce3e532-b4b2-43b4-9ac0-220acf19cc2a,,Police Officer II,,,4383,Unknown
97761,82998,99cfdb75-4023-4a76-8404-6e2f1eb8212c,,Police Officer I,,,4383,Unknown
97762,82999,000dc5c9-f6cd-43aa-8f8e-640935b97c8b,,Police Officer II,,,4383,Unknown
97763,83000,2d5fb538-dab5-4270-8d19-aab2bff3d4a0,,Police Officer IV,,,4383,Unknown
97764,83001,63fe5766-cfcd-419c-bba7-8ec8e7f38594,,Police Sergeant,,,4383,Unknown
97765,83002,da329460-62bc-45c5-947f-eccf4dff6578,,Police Corporal,,,4383,Unknown
97766,83003,0ed9c26a-0397-4583-83b2-9a486af4a1be,,Police Officer IV,,,4383,Unknown
97767,83004,40655eb6-7afe-4eb1-9d5d-017e3079117c,,Police Corporal,,,4383,Unknown
97769,83006,c46ad49e-4f9a-4ae8-9862-9f30de4901f5,,Police Corporal,,,4383,Unknown
97770,83007,d7d6fa72-7e69-4208-b244-d6b2b92cbff8,,Police Captain,,,4383,Unknown
97772,83009,c64b7495-0903-4363-907e-a9a5dc730c12,,Police Corporal,,,4383,Unknown
97773,83010,85a6f608-cbb9-41b8-9d76-500667dbaf90,,Police Officer III,,,4383,Unknown
97774,83011,f1538435-769f-438b-9261-9cc6bd8f0283,,Police Officer II,,,4383,Unknown
97775,83012,e0365495-945d-4a40-861d-2a477dd09645,,Police Officer IV,,,4383,Unknown
97776,83013,a6db0332-d40e-4cfb-97d7-44a2efb1e8a3,,Police Officer I,,,4383,Unknown
97768,83005,876d66df-8b94-41fb-a0c9-ff97b2321c43,,Police Corporal,,2023-01-01,4383,Unknown
97771,83008,0414da92-dee7-42c4-8920-61d73e343e4c,,Police Captain,,2023-01-01,4383,Unknown
97777,83014,cc70ef59-6be6-4bb9-9576-56b4278dcd54,,Police Officer II,,2023-01-01,4383,Unknown
128103,90480,4d75f117-31fd-4b6e-a3d4-e5fa275d50fe,,Police Officer IV,2017-01-17,,,
128105,90481,c07b377e-600b-445d-99cd-926ce115a38b,,Police Officer II,2023-03-27,,,
128106,90482,23a1469f-a8c4-495d-a3a2-dafc0c279866,,Police Officer II,2023-03-13,,,
