id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
14432,82941,Michael,Ackerman,82619.0,13347.18,2022,True
14433,82942,John,Bahl,61165.0,15047.6,2022,True
14434,82943,Mala,Bansal,59798.0,5343.84,2022,True
14435,82944,Jesse,Beatty,51059.0,6029.05,2022,True
14436,82945,Amanda,Behan,112686.0,,2022,True
14437,82946,Matthew,Bielecki,77610.0,13029.32,2022,True
14438,82947,Logan,Blackmon,23848.0,3312.49,2022,True
14439,82948,Isaiah,Blancarte,44167.0,6418.44,2022,True
14440,82949,Robert,Bower,85379.0,11610.38,2022,True
14441,82950,Jason,Braithwaite,60388.0,9874.09,2022,True
14442,82951,Paul,Cleveland,108132.0,,2022,True
14443,82952,Jacob,Crosby,48619.0,4010.18,2022,True
14444,82953,Stephen,Cunningham,40388.0,3326.06,2022,True
14445,82954,Bryan,Derryberry,59311.0,16857.66,2022,True
14446,82955,Katlin,Dick,51685.0,8433.94,2022,True
14447,82956,Jonathan,Dixon,65847.0,25448.05,2022,True
14448,82957,Jonathan,Elkins,43304.0,2615.1,2022,True
14449,82958,Jeffrey,Ferraro,64945.0,10188.3,2022,True
14450,82959,Travis,Ferraro,19969.0,394.36,2022,True
14451,82960,Mark,Fischer,53779.0,5928.3,2022,True
14452,82961,Dylan,Flynn,19952.0,282.86,2022,True
14453,82962,Morgan,Gilcrest,46891.0,9547.8,2022,True
14454,82963,Wyatt,Gill,890.0,,2022,True
14455,82964,Kyle,Greer,19969.0,330.6,2022,True
14456,82965,Nicholas,Handl,49483.0,6550.17,2022,True
14457,82966,Daniel,Herbert,56917.0,12984.37,2022,True
14458,82967,Juan,Hernandez,12598.0,459.42,2022,True
14459,82968,Dylan,Holliday,46946.0,6953.2,2022,True
14460,82969,Christopher,Ivins,66235.0,4288.74,2022,True
14461,82970,Marti,Ivins,59415.0,3435.62,2022,True
14462,82971,Gabriela,Jimenez,44501.0,6808.84,2022,True
14463,82972,Luke,Joslin,45209.0,5646.69,2022,True
14464,82973,Sharee,Karlinsey,15811.0,523.25,2022,True
14465,82974,James,Keller,67262.0,10825.92,2022,True
14466,82975,Lincoln,Kieffer,72163.0,8460.44,2022,True
14467,82976,Mark,Lahman,83655.0,3788.86,2022,True
14468,82977,Christopher,Lane,44891.0,15167.55,2022,True
14469,82978,Sean,Lenhoff,38615.0,2931.32,2022,True
14470,82979,Anthony,Madigan,62559.0,13205.92,2022,True
14471,82980,Felicia,Marshall,45096.0,4410.01,2022,True
14472,82981,Adam,McCoy,72789.0,5890.0,2022,True
14473,82982,Paul,Meler,16389.0,2273.57,2022,True
14474,82983,Justin,Meredith,76452.0,13813.99,2022,True
14475,82984,Jared,Miller,52137.0,7407.75,2022,True
14476,82985,Morgan,Minor,49626.0,14816.74,2022,True
14477,82986,Nathan,Morris,62444.0,5498.3,2022,True
14478,82987,Franklin,Myrtle,81142.0,10546.39,2022,True
14479,82988,Chaz,Niang,70958.0,20863.55,2022,True
14480,82989,Keith,Nixon,59804.0,3277.23,2022,True
14481,82990,Sean,O'Connor,69620.0,12051.18,2022,True
14482,82991,Ryan,Oravec,64435.0,9449.47,2022,True
14483,82992,Edward,Orellana,10411.0,1789.83,2022,True
14484,82993,Adam,Orndorff,78838.0,8420.15,2022,True
14485,82994,Ignatius,Perry,54428.0,16423.57,2022,True
14486,82995,Jason,Poe,74366.0,16779.25,2022,True
14487,82996,Amber,Polk,72314.0,13428.57,2022,True
14488,82997,Jonathan,Ramos,47578.0,5010.13,2022,True
14489,82998,Fisher,Randall,43720.0,4020.11,2022,True
14490,82999,Bryce,Reinhardt,45061.0,8988.15,2022,True
14491,83000,Raymond,Rice,52209.0,19719.63,2022,True
14492,83001,Justin,Schumer,65528.0,18446.66,2022,True
14493,83002,Michelle,Sewell,66546.0,2534.2,2022,True
14494,83003,Stephanie,Sills,25211.0,12.85,2022,True
14495,83004,Robert,Sloan,71232.0,5057.6,2022,True
14496,83005,Katlynn,Slonaker,57363.0,8381.37,2022,True
14497,83006,Brian,South,69125.0,4229.06,2022,True
14498,83007,Joshua,Spishak,76146.0,3133.23,2022,True
14499,83008,Wallace,Stotlemyer Iii,93069.0,,2022,True
14500,83009,Jesse,Thurman,59675.0,2551.33,2022,True
14501,83010,Gerald,Umbel,56501.0,9538.77,2022,True
14502,83011,Angela,Warfield,43863.0,7393.64,2022,True
14503,83012,Alexandra,Warren,49727.0,8215.59,2022,True
14504,83013,Brayden,Wilder,20001.0,190.31,2022,True
14505,83014,Christopher,Williams,45246.0,12884.78,2022,True
39580,82941,Michael,Ackerman,84477.77,6902.72,2023,True
39581,82942,John,Bahl,61869.45,14037.05,2023,True
39582,82943,Mala,Bansal,64457.00,5348.15,2023,True
39583,82944,Jesse,Beatty,55084.13,6051.68,2023,True
39584,82945,Amanda,Behan,127629.20,1000.00,2023,True
39585,82946,Matthew,Bielecki,80044.41,13498.84,2023,True
39586,82947,Logan,Blackmon,50809.72,13396.52,2023,True
39587,82948,Isaiah,Blancarte,49343.16,6269.81,2023,True
39588,82949,Robert,Bower,87239.19,10162.35,2023,True
39589,90480,Katlin,Bracy,54746.45,9301.28,2023,True
39590,82950,Jason,Braithwaite,67338.14,11461.33,2023,True
39591,90481,Nicolas,Campbell,11529.61,6123.05,2023,True
39592,90482,Maria,Carranza,13451.18,6668.92,2023,True
39593,82953,Stephen,Cunningham,46620.66,6812.25,2023,True
39594,82954,Bryan,Derryberry,61039.38,24457.19,2023,True
39595,82956,Jonathan,Dixon,67568.55,31319.60,2023,True
39596,82957,Jonathan,Elkins,39777.27,3732.98,2023,True
39597,82959,Travis,Ferraro,43770.20,5693.35,2023,True
39598,82958,Jeffrey,Ferraro,66518.35,12726.52,2023,True
39599,82960,Mark,Fischer,57395.49,7419.94,2023,True
39600,90483,Ciara,Gaither,19814.08,1730.14,2023,True
39601,82962,Morgan,Gilcrest,49557.97,14756.84,2023,True
39602,82963,Wyatt,Gill,24639.46,2767.96,2023,True
39603,82964,Kyle,Greer,43763.99,6121.07,2023,True
39604,82965,Nicholas,Handl,52260.10,7611.80,2023,True
39605,82966,Daniel,Herbert,58071.72,14055.74,2023,True
39606,82967,Juan,Hernandez,38348.77,5010.98,2023,True
39607,82968,Dylan,Holliday,49528.01,7635.06,2023,True
39608,82970,Marti,Ivins,61405.84,3116.09,2023,True
39609,82969,Christopher,Ivins,68466.98,4346.12,2023,True
39610,82971,Gabriela,Jimenez,51007.47,9371.28,2023,True
39611,82972,Luke,Joslin,48649.46,6139.55,2023,True
39612,82973,Sharee,Karlinsey,50117.80,6634.93,2023,True
39613,90484,Joseph,Karlinsey,24504.57,6075.97,2023,True
39614,82974,James,Keller,69040.95,14018.27,2023,True
39615,82975,Lincoln,Kieffer,74719.42,10923.44,2023,True
39616,82976,Mark,Lahman,86018.49,3572.16,2023,True
39617,82977,Christopher,Lane,48477.56,15015.94,2023,True
39618,82978,Sean,Lenhoff,52008.66,7085.95,2023,True
39619,82979,Anthony,Madigan,64841.19,18853.33,2023,True
39620,82980,Felicia,Marshall,48507.64,4491.49,2023,True
39621,82981,Adam,McCoy,74735.44,5287.29,2023,True
39622,82982,Paul,Meler,51395.45,11083.83,2023,True
39623,82983,Justin,Meredith,78631.00,36683.66,2023,True
39624,82984,Jared,Miller,53187.28,12638.77,2023,True
39625,82985,Morgan,Minor,52036.66,12098.83,2023,True
39626,82986,Nathan,Morris,63935.48,7478.52,2023,True
39627,82987,Franklin,Myrtle,88452.00,4147.98,2023,True
39628,82988,Chaz,Niang,72511.07,20826.74,2023,True
39629,82989,Keith,Nixon,61936.92,5249.39,2023,True
39630,82990,Sean,O'Connor,72099.42,12172.19,2023,True
39631,90485,Zackary,O'Neal,19814.08,1869.48,2023,True
39632,82991,Ryan,Oravec,66015.35,10682.93,2023,True
39633,82992,Edward,Orellana,44418.75,12254.34,2023,True
39634,82993,Adam,Orndorff,81785.54,12433.27,2023,True
39635,90486,Jacob,Orndorff,19742.24,1270.25,2023,True
39636,82994,Ignatius,Perry,64329.77,17624.99,2023,True
39637,82995,Jason,Poe,77992.53,13561.57,2023,True
39638,82996,Amber,Polk,72936.40,21792.89,2023,True
39639,82997,Jonathan,Ramos,51493.00,7951.29,2023,True
39640,82998,Fisher,Randall,46351.21,7200.94,2023,True
39641,82999,Bryce,Reinhardt,48713.97,11188.88,2023,True
39642,83000,Raymond,Rice,55733.77,22403.21,2023,True
39643,83001,Justin,Schumer,66731.19,19980.37,2023,True
39644,83002,Michelle,Sewell,68590.93,4447.78,2023,True
39645,83003,Stephanie,Sills,12026.10,1012.85,2023,True
39646,83004,Robert,Sloan,74076.35,8452.12,2023,True
39647,83006,Brian,South,71609.84,8077.84,2023,True
39648,83007,Joshua,Spishak,81358.01,1792.97,2023,True
39649,90487,Wallace,Stotlemyer,97026.24,1000.00,2023,True
39650,83009,Jesse,Thurman,63099.99,3589.94,2023,True
39651,83010,Gerald,Umbel,57655.56,8820.48,2023,True
39652,83011,Angela,Warfield,48728.59,8303.17,2023,True
39653,83012,Alexandra,Warren,54989.79,10766.13,2023,True
39654,83013,Brayden,Wilder,43796.38,3172.01,2023,True
