id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
93352,51348,202548093917881,,,2016-06-13,2023-01-01,,
51335,51346,521565746202395,3537,Police Officer II,,,1362,Unknown
51336,51347,385843891831198,3534,Police Officer II,,,1362,Unknown
51337,51348,202548093917881,3536,Police Officer II,,,1362,Unknown
51338,51349,515691360898671,3532,Police Officer II,,,1362,Unknown
104114,51344,640065664814347,3501,Chief,2019-02-18,,5168,Administration
104115,51345,521896136266391,3504,Lieutenant,2019-06-11,,5168,Administration
104116,51346,521565746202395,3537,Officer II,2016-09-07,,5169,Patrol
104117,85401,,3537,Officer II,2023-07-05,,5169,Patrol
104118,51347,385843891831198,3534,Officer II,2021-10-07,,5169,Patrol
104119,51348,202548093917881,3536,Officer II,2021-11-15,,5169,Patrol
104120,51349,515691360898671,3532,Officer II,2022-10-15,,5169,Patrol
