id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
24680,86507,Albert,Bappert,57349.63,1629.24,2023,True
24681,86508,Justin,Bowles,66919.93,1978.11,2023,True
24682,86509,Daniel,Bowman,66062.84,4146.97,2023,True
24683,86510,Steven,Britton,54286.01,3248.66,2023,True
24684,86511,Hope,Dowler,2596.80,0,2023,True
24685,86512,Andy,Ellington,101926.36,1000.00,2023,True
24686,86513,Samuel,Entrekin,64815.12,4355.82,2023,True
24687,86514,Dalton,Foley,53052.52,3633.76,2023,True
24688,86515,Rachel,Herndon,51345.41,2406.35,2023,True
24689,86516,William,Hogan,77888.79,1000.00,2023,True
24690,86517,Harvey,Hoyle,57558.23,3103.90,2023,True
24691,86518,Chad,Hudson,52546.33,3039.60,2023,True
24692,86519,Thomas,Logan,53392.76,1987.94,2023,True
24693,86520,Christopher,Moss,76945.08,1795.75,2023,True
24694,86521,William,Norman,22332.48,210.99,2023,True
24695,86522,Dante',Parker,48516.35,2378.73,2023,True
24696,86523,Bruce,Paulette,64636.41,10069.77,2023,True
24697,86524,David,Ragland,68920.92,2492.31,2023,True
24698,86525,Robert,Ragland,89655.24,2451.07,2023,True
24699,86526,Arthur,Rolle,55249.19,5231.12,2023,True
24700,86527,Kelsea,Snead,45698.57,2707.01,2023,True
24701,86528,Derrick,Thompson,46668.52,2035.83,2023,True
24702,86529,Harrison,Turnbull,49045.28,2721.87,2023,True
24703,86530,Christopher,West,46858.41,2542.85,2023,True
24704,86531,Gary,Williams,55909.23,2203.68,2023,True
24705,86532,Stewart,Godsey,2371.50,653,2023,True
24706,86533,Lundy,Morgan,102.00,306,2023,True
25409,40237,Anthon,Ellington,101926.36,1000.00,2023,True
25426,40253,Harrison,Turnbull,49045.28,2721.87,2023,True
