id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
39509,39521,737966294846837,210,Chief,,,675,Administrator
39510,39522,278636853800143,202,Deputy Chief,,,676,Patrol
39511,39523,070175284067228,207,Officer,,,676,Patrol
39512,39524,567233272974866,203,Officer,,,676,Patrol
39513,39525,711485820566379,206,Officer,,,676,Patrol
103822,39521,737966294846837,210,Chief Of Police,2019-01-02,,5062,Administration
103827,39523,070175284067228,207,Police Officer,2022-06-07,,676,Patrol
103823,39522,278636853800143,202,Deputy Chief Of Police,2013-07-27,,676,Patrol
103828,39525,711485820566379,206,Part-Time Police Officer,2022-09-23,,676,Patrol
103824,85264,1faeebe0-7dd1-418e-8303-cf8fe141c8df,,Police Officer,2021-11-08,,676,Patrol
103825,85265,b27ea8b0-5e3c-45e9-a63d-09c75af68190,,Police Officer,2022-11-01,,676,Patrol
103826,85266,00207a78-07bf-4a34-99b8-ac2b81cf8d60,,Police Officer,2022-12-17,,676,Patrol
