id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
120512,40838,997842299001883,,Chief of Police,,,,
120514,40840,202817179018384,,Sergeant,,,,
120517,40841,586451988364478,,Police Officer,,,,
40826,40838,997842299001883,,Captain,,,850,Unknown
40827,40839,577671529238102,,Lieutenant,,,850,Unknown
40828,40840,202817179018384,,Sergeant,,,850,Unknown
40829,40841,586451988364478,,Officer,,,850,Unknown
40830,40842,335519229507968,,Officer,,,850,Unknown
40825,40837,625829086384328,,Chief,,2023-01-01,850,Unknown
40831,40843,200062956946091,,Officer,,2023-01-01,850,Unknown
40832,40844,248028746684278,,Officer,,2023-01-01,850,Unknown
120511,89371,41fae7d0-fbcb-4eb4-9ae7-4c4f5aa6ca8b,,Police Officer,,,,
120513,40839,577671529238102,,Lieutenant.,,,,
120515,40842,335519229507968,,Senior Police Officer,,,,
120516,89372,6db9fdb7-12a9-4432-81e9-56b5222f561f,,Police Officer,,,,
