id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
48462,112583874123534,Foster,Charles,,,,,,1987-04-01,,Sheriff,106606
48463,882310322968740,Cline,Anthony,,,,,,2002-05-01,,Chief Deputy,84237
48464,688146398118943,Hudson,Doug,,,,,,1983-07-01,,Captain,79361
48465,438841265556424,Trivitt,Chad,,,,,,1992-06-01,,Captain,76670
48466,123314716233137,Thompson,John,,,,,,1993-12-01,,Major,73425
48467,199209396112460,Dixon,Stacy,,,,,,1997-10-01,,Captain,64885
48468,390368434084870,Hudson,James,,,,,,1990-02-01,,Lieutenant,64861
48469,649943200879461,Evans,David,,,,,,1995-07-01,,1st Sergeant,61564
48470,587550431741738,Kincer,George,,,,,,1999-06-16,,Lieutenant,60835
48471,844090310566924,Lawson,Brian,,,,,,2000-11-17,,Lieutenant,59425
48472,082734192303695,Danner,David,,,,,,2002-06-01,,Deputy,58512
48473,730706232001468,Vaught,Brian,,,,,,2003-06-16,,Sergeant,57536
48474,608476497679762,Vaught,Donald,,,,,,1999-06-16,,1st Sergeant,56522
48475,214564282919254,Meredith,David,,,,,,2002-08-16,,Sergeant,55890
48476,007643818437182,Kirby,Wayne,,,,,,2013-08-16,,Sergeant,52600
48477,395837418542620,Terry,Christopher,,,,,,2011-07-16,,1st Sergeant,52333
48478,968757580225801,Blevins,Joshua,,,,,,2013-09-01,,Investigator,49600
48479,617767739311239,Goins,Jacob,,,,,,2016-01-01,,Deputy,49400
48480,724648358324512,Carter,Joshua,,,,,,2014-09-16,,Corporal,49400
48481,505317060922826,Buller,Kevin,,,,,,2014-06-01,,Sergeant,48050
48482,890523978115760,Brewer,Peyton,,,,,,2017-06-16,,Sergeant,47965
48483,050588146230944,Simpkins,Angela,,,,,,2017-02-01,,Deputy,47050
48484,958986744233877,Wright,Clayton,,,,,,2017-08-16,,Corporal,47050
48485,200642659158232,Mabe,Tanner,,,,,,2019-01-15,,Deputy,47050
48486,084747828815423,Ayers,Cheyenne,,,,,,2018-07-15,,SRO,47050
48487,596378114679813,Street,Harold,,,,,,2008-01-16,,Lieutenant,46084
48488,193229209203726,Goines,Joseph,,,,,,2020-01-01,,Deputy,45550
48489,263404186094800,Cassell,Daniel,,,,,,2022-10-01,,Deputy,44500
48490,026781204134458,Dunford,Christopher,,,,,,2020-10-01,,Deputy,44500
48491,423020003774592,Atwell,Frank,,,,,,2021-04-01,,Deputy,44500
48492,408096180985598,Rose,Dalton,,,,,,2021-04-01,,Deputy,44500
48493,065978197385086,Ramsey,Taylor,,,,,,2021-11-01,,Deputy,44500
48494,110394084653747,Harrington,Tyler,,,,,,2021-10-15,,Deputy,44500
48495,283778895322739,Fowler,Joshua,,,,,,2022-06-16,,Deputy,44500
48496,398168596563465,Brewer,Lucas,,,,,,2022-09-16,,Deputy,44500
48497,609467489055437,Tuck,W. Doug,,,,,,2015-02-16,,Investigator,18.0
48498,321320983245817,Wood,Heather,,,,,,2005-06-01,,Deputy,13.0
48499,090727262636716,Bass,Walter,,,,,,2008-07-01,,Deputy Sheriff,13.0
48500,108892545943925,Clemons,Dewey,,,,,,2014-07-21,,Deputy,13.0
48501,525670345640493,Stamper,Debra,,,,,,2013-10-28,,Deputy Sheriff,13.0
48502,645396881686220,White,Carlton,,,,,,2011-11-16,,Deputy,13.0
48503,282717156507643,Loop,Veronica,,,,,,2013-06-01,,Deputy,13.0
48504,764319051628157,Williams,Edwin,,,,,,2015-08-01,,Deputy,13.0
48505,566836537884947,Spence,John,,,,,,2017-02-09,,Deputy,13.0
48506,298177288754217,Johnson,Candice,,,,,,2020-12-16,,Deputy,13.0
48507,979302145081234,Carter,Forrest,,,,,,2019-08-01,,SRO,16.0
48508,651216937558066,Edmonds,Michael,,,,,,1999-12-16,,SRO,16.0
48509,437263212751662,Atkins,Thomas,,,,,,2018-08-01,,SRO,16.0
48510,908720745697784,Dowdy,Marshall,,,,,,2018-08-01,,SRO,16.0
48511,899279881026952,Sewell,George,,,,,,2018-08-01,,SRO,16.0
48512,533497286110948,Irvin,Samuel,,,,,,2022-03-16,,SRO,16.0
