id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
50866,956710872249578,Perry,Quanta,,,,,,2020-10-03,,"Decertified by CJSB, Certification Reinstated",53288.0
50873,835153057220261,Robinson,Jaylenn,,,,,,2022-01-08,,Officer,52500.0
50747,438136149501840,Adams,Kenneth,,,,,,2008-12-01,,Officer,64380.0
50748,430762359172540,Agee,Scott,,,,,,1999-03-26,,Lieutenant,96397.07
50749,729121486065483,Aguilar,Roberto,,,,,,2006-10-02,,Officer,66841.0
50750,870359502028102,Alston,Ciara,,,,,,2018-07-16,,Officer,54863.0
50751,746324206003823,Alvarez,Samuel,,,,,,2018-07-16,,Officer,54863.0
50752,815696762220258,Anderson,Raymond,,,,,,2004-10-18,,Sergeant,76573.2
50753,829234597267928,Arana,Anthony,,,,,,2021-08-21,,Officer,32500.0
50754,077245543128200,Armentrout,Robert,,,,,,2003-06-25,,Sergeant,80204.3
50755,648124775218364,Atkinson,Miranda,,,,,,2009-01-26,,Officer,64380.0
50756,795423379140215,Babu,Anish,,,,,,2021-03-06,,Officer,52500.0
50757,319380298534810,Bailey,Samanthajane,,,,,,2020-10-03,,Officer,53288.0
50758,522633724698781,Baker,William,,,,,,2001-05-14,,Officer,74584.0
50759,993302168987278,Barber,Jeffrey,,,,,,2008-10-31,,Officer,65167.0
50760,676532191358890,Bardill,Jaime,,,,,,2016-12-31,,Officer,56438.0
50761,094313928449089,Bennett,Chad,,,,,,2004-10-18,,Captain,93223.0
50762,433586030661986,Blankenship,Michael,,,,,,2006-02-27,,Sergeant,76057.0
50763,453523005127867,Bloodworth,Ethan,,,,,,2013-11-04,,Officer,58800.0
50764,852542657717397,Blystone,Scott,,,,,,2003-10-20,,Lieutenant,86216.13
50765,105027992776921,Bouchard,Michael,,,,,,2013-06-24,,Officer,58800.0
50766,741528802544763,Bowden,Kevin,,,,,,2018-02-22,,Officer,55650.0
50767,811182544075774,Bowen,Daquan,,,,,,2022-06-25,,Trainee,47250.0
50768,410639964901441,Bozeman,Thomas,,,,,,1998-12-30,,Lieutenant,106036.78
50769,451258670933222,Branch,Jeffrey,,,,,,1998-05-04,,Lieutenant,98467.38
50770,319071304785884,Breeding,James,,,,,,2016-03-14,,Officer,56438.0
50771,997957875929087,Brown,Danielle,,,,,,2014-09-15,,Officer,56438.0
50772,797310575834053,Brumfield,Roland,,,,,,2019-05-18,,Officer,54075.0
50773,858009891856374,Bryant,Shiron,,,,,,2016-07-18,,Officer,56438.0
50774,666667586442905,Budde,Daniel,,,,,,2022-09-03,,Trainee,45000.0
50775,333600166649849,Byers,Fredrick,,,,,,2012-04-30,,Officer,59588.0
50776,859788911326640,Callahan,Anthony,,,,,,2016-07-18,,Officer,96438.0
50777,449308333021662,Cartwright,Justin,,,,,,2022-01-22,,Officer,52500.0
50778,290443527910272,Catt,Jack,,,,,,2008-02-04,,Sergeant,72604.4
50779,399564145418747,Charles,Saphira,,,,,,2018-12-15,,Officer,54863.0
50780,673527071818018,Chipman,Daniel,,,,,,2002-07-01,,Sergeant,82042.4
50781,109040216205464,Clark,Ryan,,,,,,2019-05-18,,Officer,54075.0
50782,718023111486064,Covey,Herman,,,,,,1987-04-15,,Lieutenant,121736.0
50783,440151509693419,Creekmore,Holly,,,,,,2013-10-28,,Officer,47380.0
50784,220685459994201,Darden,Christopher,,,,,,2018-12-15,,Officer,54863.0
50785,971694793955951,Davis,Brian,,,,,,2001-06-25,,Officer,74584.0
50786,094355367166639,Davis,Bryan,,,,,,2004-06-28,,Officer,69612.0
50787,Debeixedon-King-Kaitlin,Debeixedon-king,Kaitlin,,,F,,,2020-03-21,,Officer,53288.0
50788,919602491239960,Dempsey,Joshua,,,,,,2005-02-07,,Sergeant,76573.2
50789,017515133808967,Desbois,Killian,,,,,,2016-07-18,,Officer,56438.0
50790,511396777051532,Diaz,Roberto,,,,,,2000-06-28,,Sergeant,85762.6
50791,951517432541946,Doyle,John,,,,,,1998-01-02,,Sergeant,89515.8
50792,477349001211700,Durocher,Jeremy,,,,,,2016-12-31,,Officer,56438.0
50793,016209964029058,Dykes,Kenneth,,,,,,2021-08-21,,Officer,52500.0
50794,426274859500672,Eaglin,Michael,,,,,,1999-03-25,,Officer,77966.0
50795,377205094835146,Edwin,Keoska,,,,,,2021-08-21,,Officer,52500.0
50796,953142734959226,Ferrell,Ralph,,,,,,2002-10-28,,Captain,97047.2
50797,180940174589729,Firestone,Cortney,,,,,,2017-03-27,,Officer,55650.0
50798,636177947626356,Fisher,Gregory,,,,,,1999-10-25,,Sergeant,85762.6
50799,164469459069085,Foster,Jane,,,,,,2012-12-18,,Sergeant,72907.0
50800,296476470637850,Fritzman,Blake,,,,,,2016-07-18,,Officer,56438.0
50801,788194534746922,Fuller,James,,,,,,2022-06-25,,Trainee,47250.0
50802,192874229704403,Funkhouser,Kelly,,,,,,2007-11-02,,Sergeant,74482.0
50803,837359037433820,Gibbs,Larry,,,,,,2003-02-24,,Officer,72913.0
50804,213639081774944,Gibbs,Mark,,,,,,2022-05-14,,Trainee,47250.0
50805,981204029747935,Greenawalt,Michael,,,,,,2011-09-19,,Officer,60375.0
50806,983133734471007,Griffin,Garrett,,,,,,2017-03-27,,Officer,55650.0
50807,957779453805311,Griffin,Jada,,,,,,2018-12-15,,Officer,54863.0
50808,615810261817259,Gripper,Courtney,,,,,,2018-07-02,,Officer,54863.0
50809,937810862593666,Grossman,Zachary,,,,,,2021-02-20,,Officer,52500.0
50810,926918169155314,Hagood,Austin,,,,,,2021-01-23,,Officer,52500.0
50811,002840493375656,Haines,Heather,,,,,,2006-05-22,,Officer,57391.0
50812,437892119112150,Hawes,Nathaniel,,,,,,2002-10-28,,Sergeant,80968.0
50813,645657878370640,Hawes,Chantell,,,,,,2014-04-21,,Officer,58013.0
50814,964748456139057,Henderson,Adrien,,,,,,2007-06-18,,Officer,72446.0
50815,750304132033369,Henry,Haynesford,,,,,,2007-04-23,,Officer,66004.0
50816,573314846556901,Hill,Nicole,,,,,,2014-04-24,,Officer,58013.0
50817,696647501933344,Hill,Brandon,,,,,,2018-04-23,,Officer,54863.0
50818,175017857559135,Holley,Robert,,,,,,2007-01-16,,Officer,66791.0
50819,933569918879558,Holley,Misty,,,,,,2006-10-30,,Sergeant,73525.1
50820,064280957085101,Houston,Stephen,,,,,,2015-08-03,,Officer,55650.0
50821,762996056517198,Hoyos,Beth,,,,,,2002-10-28,,Officer,72913.0
50822,173669138789857,Humphries,John,,,,,,2001-05-14,,Officer,74584.0
50824,514092376381434,Jackson,Gino,,,,,,2011-03-07,,Officer,60375.0
50825,540253311614533,Joe,Kristopher,,,,,,2016-03-14,,Officer,6438.0
50826,681460898631871,Johnakin,Kevin,,,,,,2000-11-13,,Lieutenant,90246.37
50827,666648504302585,Johnson,Steven,,,,,,1995-09-25,,Sergeant,93386.7
50828,685333834569522,Johnson,Michael,,,,,,2018-11-03,,Officer,54863.0
50829,567595968304391,Johnston,Keith,,,,,,2000-02-28,,Lieutenant,94338.86
50830,068667061886164,Jump,Mckenzie,,,,,,2022-01-22,,Officer,52500.0
50831,228218346635426,Kennedy,Robbin,,,,,,2012-10-15,,Officer,39588.0
50832,506811722828465,Khalilian,Cyrus,,,,,,2022-01-22,,Officer,52500.0
50833,363274516014861,Laccone,Michael,,,,,,2001-10-29,,Sergeant,82042.4
50834,662397351373293,Lambert,Michael,,,,,,2018-12-15,,Officer,54863.0
50835,495456459096516,Ledbetter,Anthony,,,,,,2013-05-28,,Officer,58800.0
50836,906059202979223,Lee,Jeremiah,,,,,,2010-04-05,,Sergeant,75269.0
50837,942038300138237,Levins,Jason,,,,,,2002-10-28,,Sergeant,80204.3
50838,695257976316250,Long,David,,,,,,2018-02-22,,Officer,55650.0
50839,322213807913220,Luck,Mark,,,,,,1998-09-18,,Sergeant,87633.7
50840,744746087193918,Maxwell,Scott,,,,,,2018-12-15,,Officer,54863.0
50841,112996508253400,Mccoy,Willie,,,,,,2005-02-07,,Sergeant,76573.2
50842,McDaniel-Robert,Mcdaniel,Robert,,,M,,,2000-02-28,,Sergeant,85762.6
50843,McDaniel-Sean,Mcdaniel,Sean,,,M,,,2007-01-16,,Sergeant,74482.0
50844,McDonald-Daniel,Mcdonald,Daniel,,,M,,,2006-10-30,,Officer,66841.0
50846,McKinley-Sam-PPD,Mckinley,Sam,,,,,,2020-05-02,,Officer,53288.0
50847,McNair-Kayla,Mcnair,Kayla,,,F,,,2018-11-03,,Officer,54863.0
50848,950318405243773,Mebane,Montreal,,,,,,2018-11-03,,Officer,54075.0
50849,715794619654182,Misiewicz,Melvin,,,,,,2004-10-18,,Officer,69611.0
50850,164839539877940,Misiewicz,Donna,,,,,,2006-03-02,,Officer,67981.0
50851,121820858547942,Monell,Thomas,,,,,,2006-07-05,,Officer,66841.0
50852,297328962063702,Monteith,Jonathan,,,,,,2006-02-27,,Officer,67981.0
50853,993919038699319,Montero,Miguel,,,,,,2012-04-30,,Officer,59588.0
50854,554444039026103,Moore,Melissa,,,,,,2012-04-30,,Officer,64301.0
50855,258017821126636,Morton,Raymond,,,,,,2020-08-08,,Officer,53288.0
50856,630775646618750,Nance,Kathryn,,,,,,2018-02-22,,Officer,55650.0
50857,985992609908626,Napolitano,Shasta,,,,,,2019-05-18,,Officer,54075.0
50858,861809049469857,Nelson,Christopher,,,,,,2004-10-14,,Officer,69611.0
50859,179181215643000,Orrel,Alexis,,,,,,2022-10-01,,Trainee,45000.0
50860,353864080501041,Orvis,Jonathan,,,,,,2022-01-22,,Officer,52500.0
50861,588122413300120,Palmer,Ryan,,,,,,2022-01-22,,Officer,52500.0
50862,546375446496881,Pandey,Nirmal,,,,,,2021-06-26,,Officer,52500.0
50863,565819337348403,Papa,Joseph,,,,,,2018-12-15,,Officer,54863.0
50864,240448218375639,Parker,Kevin,,,,,,2002-07-01,,Lieutenant,90246.64
50865,102960357033025,Peeples,Devin,,,,,,2022-05-28,,Trainee,47250.0
50867,901164389281310,Pierce,Randy,,,,,,2016-07-18,,Officer,56438.0
50868,473621726073257,Porter,Shannell,,,,,,2011-08-15,,Officer,60375.0
50869,515297645698083,Poteet,Faith,,,,,,2022-06-25,,Trainee,47250.0
50870,695319809166791,Primus,Anthony,,,,,,2004-06-21,,Officer,69612.0
50871,393358965592885,Reese,Deyontray,,,,,,2020-03-21,,Officer,53288.0
50872,350325328710064,Ringwood,Michael,,,,,,2022-09-03,,Trainee,45000.0
50845,McGee-Kevin-PPD,Mcgee,Kevin,,,M,WHITE,1971,2004-03-29,,Sergeant,78378.3
50874,525017970754758,Rochefort,Shawn,,,,,,2005-10-19,,Sergeant,74779.1
50875,433348219713364,Roten,Jayson,,,,,,1997-03-28,,Sergeant,91408.9
50876,290203817698899,Sampson,Tara,,,,,,2018-04-23,,Officer,54863.0
50877,992664156542475,Santos,Robert,,,,,,2012-05-14,,Officer,59588.0
50878,944946314576139,Schultz,Vere,,,,,,2007-10-22,,Officer,66004.0
50879,251501145783728,Scott,Jeremy,,,,,,2022-05-14,,Trainee,47250.0
50880,304319079527803,Severson,John,,,,,,1996-09-26,,Sergeant,91408.9
50881,Shelton-Gonzalez-Erica,Shelton-gonzalez,Erica,,,F,,,2018-07-02,,Officer,54863.0
50882,175911343676825,Singer,Cathy,,,,,,2010-04-05,,Officer,63592.0
50883,383754271082618,Siniscalchi,Michael,,,,,,2005-06-27,,Officer,67981.0
50884,808278330820048,Smaglo,Travis,,,,,,2006-10-30,,Lieutenant,86331.0
50885,524676635000327,Springer,Richard,,,,,,1997-01-02,,Captain,110604.77
50886,580655807231620,Starowicz,Andrew,,,,,,2018-07-02,,Officer,54863.0
50887,776221571342209,Sumner,Steven,,,,,,1995-03-30,,Officer,84897.0
50888,864484099860578,Swangler,Lucas,,,,,,2021-08-21,,Officer,52500.0
50889,186372985800437,Swierc,Brian,,,,,,2018-07-02,,Officer,54863.0
50890,Szczepanski-Bartlomiej,Szczepanski,Bartlomiej,,,M,,,2009-07-20,,Officer,64332.0
50891,982969278406696,Tanner,Timothy,,,,,,2013-01-07,,Officer,58800.0
50892,564006474218897,Thomas,Johnta,,,,,,2000-02-28,,Officer,77966.0
50893,253866813508126,Tyler,Benee,,,,,,2022-04-02,,Trainee,47250.0
50894,552568147345620,Underwood,Joseph,,,,,,2022-06-25,,Trainee,47250.0
50895,176828719612434,Vanderslice,Adam,,,,,,2012-10-01,,Officer,59588.0
50896,484185286940531,Varnado,Dorsett,,,,,,2021-08-21,,Officer,52500.0
50897,060720610814826,Velasco,Justin,,,,,,2010-08-09,,Lieutenant,82394.0
50898,195660621908370,Venters,Rusty,,,,,,1995-09-25,,Captain,112997.91
50899,146311897507902,Walker,Steven,,,,,,2019-11-02,,Officer,54075.0
50900,624226909055256,Walker,Robert,,,,,,2021-08-21,,Officer,52500.0
50901,120268016616483,Walkup,Brian,,,,,,2020-09-05,,Officer,53288.0
50902,528213386917553,Washington,Allen,,,,,,2016-05-09,,Officer,65225.0
50903,399382642540184,Waterfield,Andrew,,,,,,2021-06-26,,Officer,52500.0
50904,115232588730027,Wells,Daquan,,,,,,2022-05-28,,Officer,52500.0
50905,797830371930580,White,Ronald,,,,,,2004-06-28,,Officer,69612.0
50906,952230546338733,Wilmot,Miriam,,,,,,2019-09-07,,Officer,54075.0
50907,071316753008497,Wishart,John,,,,,,2013-05-28,,Officer,58800.0
50908,127364324451998,Yunker,James,,,,,,2004-10-12,,Sergeant,76573.20
74464,7d57af93-58e2-46be-bb72-79092df1e2b6,Szczepanski,Bartlomie!,,,,,,2009-07-20,,Officer,64332.0
50823,Hunter-Mario-B-PPD,Hunter,Mario,B.,,M,BLACK,1980,2009-09-08,,Detective,64380.0
