id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
42568,147656847865458,Schroeder,Christi,,,,,,2012-01-01,,Other/Unknown,
42570,540220157198194,Shaffer,Amber,,,,,,,,Other/Unknown,
42573,544329858356898,Simms,Conrad,,,,,,,,Other/Unknown,
42576,598978968616803,Stickels,Cheri,,,,,,,,Other/Unknown,
42578,958861218663034,Studevant,Valerie,,,,,,,,Other/Unknown,
42579,124488367687581,Sussman,Brian,,,,,,,,Other/Unknown,
42582,485364021977756,Tellez,Catherine,,,,,,,,Other/Unknown,
42583,318339616197151,Terry,Donisha,,,,,,,,Other/Unknown,
42584,823404904937335,Thomas,Tara,,,,,,,,Other/Unknown,
42586,875697838347101,Tignor,John,,,,,,2021-01-01,,Officer,
42558,164629520485272,Pollard,Kiosha,,,,,,,,Other/Unknown,
42524,712238149568248,Hatfield,Dylan,,,,,,,,Other/Unknown,
42559,Poplawski-Seth,Poplawski,Seth,,,M,BLACK,1995,,,Officer,
42523,248875022933411,Harris,Stacie,,,,,,,,Other/Unknown,
42555,301272917790573,Nigro,Kara,,,,,,,,Other/Unknown,
42517,619104273035099,Gaines,Adrienne,,,,,,,,Other/Unknown,
42509,701818958065453,Davidson,Connie,,,,,,,,Director,
42500,892965083346502,Carlson,Katrina,,,,,,,,Other/Unknown,
42552,221546307713014,Nicholson,Cheryl,,,,,,,,Other/Unknown,
42496,042369761297569,Brown,Jennifer,,,,,,,,Other/Unknown,
42560,108597749722570,Pryor,Ellsworth,"""Sonny""",,M,BLACK,,2005-06-01,,Officer,
42547,617385962671106,Moore,Bruce,,,,,,,,Other/Unknown,
42546,340488852200904,Monday,Arthur,,,,,,,,Other/Unknown,
42543,101084162693802,Mills,Paige,,,,,,,,Other/Unknown,
42541,111482684883072,McKenna,Christi,,,,,,,,Officer,
42563,190371438229978,Rhoades,Stephanie,,,,,,,,Other/Unknown,
42534,401360742142655,Kouevi,Stephen,,,,,,,,Other/Unknown,
591,,Bell,Rikki,,,F,WHITE,,,,,
42532,638608680107189,Kitchen,Tanya,,,,,,,,Other/Unknown,
42566,058259643439554,Roberts,Christopher,,,,,,,,Other/Unknown,
42595,Willis-Joshua-S,Willis,Joshua,S.,,M,,1992,2015-04-20,1980,Officer,75002.00
42530,Kayode-Olushola-O,Kayode,Olushola,O.,,F,,,2014-02-10,1512,Sergeant,89579.00
42565,Riemann-Jennifer-L,Riemann,Jennifer,L.,,F,WHITE,1986,2004-10-31,1373,Sergeant,99098.00
42505,Clark-Christopher-M,Clark,Christopher,M.,,M,,,2020-01-25,1084,Officer,72964.00
42521,Greer-Edgar-L,Greer,Edgar,L.,,M,,1975,2002-07-10,1255,Lieutenant,115596.00
42535,LaVigne-Aaron-K,Lavigne,Aaron,K.,,M,,,2005-06-25,1801,Lieutenant,109008.00
48650,423225878800082,Zhao,Kin,,,M,ASIAN,,2021-11-15,1234,Officer,63102.00
42495,Brown-India-N,Brown,India,N.,,F,,1994,2013-08-16,1072,Officer,75002.00
42515,Farrow-Jason-A,Farrow,Jason,A.,,M,,,2012-12-03,1960,Officer,80074.00
42528,Jackson-Briana-D,Jackson,Briana,D.,,F,,1995,2021-10-25,1124,Officer,75124.00
42561,Pulliam-David-D,Pulliam,David,D.,III,M,,,2019-05-10,1705,Officer,72964.00
42551,Neace-Cory-B,Neace,Cory,B.,,,,,2008-04-25,1640,Officer,95704.00
42554,Nigro-David,Nigro,David,,,M,,,2010-04-25,1881,Sergeant,99098.00
42569,Sessions-Brandon,Sessions,Brandon,,,M,,1987,2022-01-10,1284,Officer,64049.00
42571,Shiner-David,Shiner,David,A.,,M,,1974,2012-11-28,1920,Officer,76646.00
42572,Shrader-Luke-T,Shrader,Luke,T.,,M,,1991,2012-12-03,1384,Officer,73120.00
42574,Smithson-Lawrence,Smithson,Lawrence,W.,,M,,1982,2004-07-10,1856,Officer,91281.00
42575,Soe-Ephraim,Soe,Ephraim,,,M,,1993,2020-01-25,1221,Officer,69838.00
42577,Strother-Justin-D,Strother,Justin,D.,,M,,1990,2018-04-10,1432,Officer,69140.00
42580,Taylor-Ervin-J,Taylor,Ervin,J.,,M,,1975,1998-07-25,1840,Asst. Chief of Police,147729.00
42585,Thorp-Duane-C,Thorp,Duane,C.,,M,,,2002-07-10,1651,Captain,130675.00
42587,Venuti-John-A,Venuti,John,A.,,M,,,2010-02-01,1001,Chief,280012.00
42588,Watkins-Jamaar,Watkins,Jamaar,,,M,,,2022-08-25,1395,Officer,68466.00
42589,West-Patrick-M,West,Patrick,M.,,M,,,2019-05-10,1972,Officer,71933.00
42592,White-Levin-J,White,Levin,J.,,M,,,2019-08-25,1156,Officer,79405.00
42593,White-Melvin,White,Melvin,,,M,,1965,2021-06-25,1142,Officer,69838.00
42594,Wiggins-Frederic-M,Wiggins,Frederic,M.,,M,,,2014-02-10,1825,Officer,80832.00
42596,Wilson-James-VCUPD,Wilson,Jamaal,,,M,,,2021-01-01,1952,Officer,67251.00
42597,Wisegarver-Samuel-R,Wisegarver,Samuel,R.,,M,,1993,2016-06-25,1232,Officer,75002.00
42567,Robinson-Ramel,Robinson,Ramel,,,M,,1986,2022-01-10,1444,Officer,64049.00
42553,Nicholson-John-J,Nicholson,John,J.,,M,,,2018-05-25,1832,Officer,72597.00
42513,Evans-Josiah-K,Evans,Josiah,K.,,M,BLACK,1996,2019-03-25,1754,Officer,72964.00
42540,McAllister-Ian-T,McAllister,Ian,T.,,M,WHITE,1987,2011-05-10,1411,Lieutenant,109008.00
42489,Battle-Marsalis,Battle,Marsalis,,,,,1994,2020-07-25,,Officer,66545.00
42492,Bowen-Caroline-W,Bowen,Caroline,W.,,F,,,2018-05-25,1593,Sergeant,85922.00
42493,Boyd-Brandi-M,Boyd,Brandi,M.,,F,,1991,2015-04-20,1264,Sergeant,89579.00
42494,Brandon-Michael-L,Brandon,Michael,L.,,M,BLACK,,2009-04-25,1602,Sergeant,98487.00
42498,Bush-Haley-D,Bush,Haley,D.,,F,,1999,2019-02-12,1613,Officer,68841.00
42499,Butters-Patience-M,Butters,Patience,M.,,,,1978,2002-07-10,1811,Sergeant,98487.00
42501,Carton-Scott,Carton,Scott,,,M,,,2022-01-01,1334,Officer,65011.00
42503,Chatham-Matthew-G,Chatham,Matthew,G.,,M,,,2019-05-10,1323,Officer,67510.00
42506,Cochran-Kevin-D,Cochran,Kevin,D.,,M,WHITE,1971,2019-05-10,1342,Officer,67510.00
42507,Dailey-Nicole-V,Dailey,Nicole,V.,,F,,,1997-08-10,1780,Assistant Chief,155879.00
42510,Dawson-Douglas-J,Dawson,Douglas,J.,,M,,1971,2003-07-10,1714,Sergeant,98487.00
42512,Diesselhorst-Curtis-R,Diesselhorst,Curtis,R.,,M,,,2007-12-01,1910,Sergeant,90863.00
42514,Evans-Nelson,Evans,Nelson,,,M,,,2022-02-10,1731,Officer,64049.00
42516,Ford-Kenneth-VCUPD,Ford,Kenneth,,,M,,,2022-02-10,1633,Officer,64049.00
42519,Graves-Ashley-M,Graves,Ashley,M.,,F,,1987,2021-12-10,1942,Officer,70730.00
42520,Green-Caine,Green,Caine,,,M,,1998,2018-01-25,1313,Officer,73115.00
42522,Haller-Patrick-B,Haller,Patrick,B.,,M,,1993,2020-01-25,1206,Officer,69838.00
42525,Hengle-Zachary,Hengle,Zachary,,,M,,1997,2022-02-10,1365,Officer,64049.00
42526,Hudson-Hakilah-M,Hudson,Hakilah,M.,,,,1999,2020-07-25,1427,Officer,69838.00
42529,Johnson-Owen-E,Johnson,Owen,E.,Jr,M,,,2002-07-10,1293,Officer,90718.00
42531,Kelly-David-C,Kelly,David,C.,,M,,,2019-03-25,1407,Officer,70838.00
42533,Klingman-Jacob-M,Klingman,Jacob,M.,,M,,,2019-05-10,1625,Officer,69838.00
42536,Legat-David,Legat,David,,,M,,,2022-01-10,1102,Officer,64049.00
42537,Louis-Jasmine-A,Louis,Jasmine,A.,,F,,,2021-06-25,1184,Officer,67251.00
42538,Lyle-Romar,Lyle,Romar,,,M,,,2021-12-10,1573,Officer,74046.00
42539,Malone-Jason-S,Malone,Jason,S.,,M,,1978,2012-11-28,1673,Officer,73120.00
42544,Mills-Skyler-D,Mills,Skyler,D.,,,,,2022-09-10,1581,Officer,66257.00
42545,Mitchell-Irvin-VCUPD,Mitchell,Irvin,J.,,M,,,2021-11-10,1451,Officer,65011.00
42548,Moore-Derrick,Moore,Derrick,,,M,,,2022-01-01,,Officer,64049.00
42549,Morgott-Zachary-R,Morgott,Zachary,R.,,M,,,2020-01-25,1555,Officer,69838.00
42562,Randall-De'Dongio,Randall,De'Dongio,D.,,M,BLACK,1991,2022-02-25,1743,Officer,68466.00
42556,Olds-Kenneth-L,Olds,Kenneth,L.,Jr,M,,1990,2012-11-28,1052,Sergeant,85922.00
42564,Riedemann-Christopher-H,Riedemann,Christopher,H.,,M,,,2009-04-25,1492,Officer,94370.00
585,Abernathy-Joel-D,Abernathy,Joel,D.,,M,WHITE,1983,2012-04-10,1113,Officer,115277.00
586,Adt-Stephen-G,Adt,Stephen,G.,,M,WHITE,1978,2009-04-25,1173,Officer,80885.00
42542,Merricks-Jasmine-N,Merricks,Jasmine,N.,,F,,,2017-02-10,1872,Sergeant,85313.00
42557,Perry-Gregory-VCUPD,Perry,Gregory,,,M,,1967,2022-02-10,1771,Officer,64049.00
85905,,Champigny,Nicholas,A.,,,,,2019-09-25,1466,Officer,79973.00
85907,,Eldridge,Cierra,I.,,,,,2017-11-10,1861,Officer,82218.00
85908,,Engle,Nicholas,R.,,,,,2023-05-25,1397,Officer,58000.00
85910,,Joyner,James,O.,,,,,2002-07-10,1895,Officer,58000.00
85912,,Moss,Kynneath,,,,,,2023-05-25,1695,Officer,58000.00
85913,,Sabatino,Noah,B.,,,,,2023-02-10,1726,Officer,58000.00
85915,,Wemple,"Christopher (""Chris"")",,,,,,2023-07-25,1002,Officer,180000.00
592,Berube-Lisa-M,Berube,Lisa,M.,,F,,,2017-02-10,1524,Officer,71234.00
85906,,De Jesus,Jose,Eric,,,,,2008-12-10,1131,Officer,86887.00
85909,,Gunnell,Brandon,,,,,,2002-07-10,1607,Officer,58000.00
85914,,Ward,Brianna,,,,,,2023-03-10,1336,Officer,58000.00
85916,,Wilson,Yasmine,E.,,,,,2021-06-25,1681,Officer,35365.44
85911,8fd0b36e-0d88-424f-a6e0-fbca466f2781,Lalonde,Jaelyn,K.,,,,,2019-05-10,,Officer,74358.00
42550,Murray-Amy-E,Murray,Amy,E.,,F,,,2016-06-25,1561,Officer,70827
42590,Whitaker-Brandy-Jas,Whitaker,Brandy,"""Jas""",,F,,1996,2019-05-10,1991,Officer,60900
42591,White-Kiera-L,White,Kiera,L.,,F,,,2019-05-10,1664,Officer,63243
588,Bailey-Mark-D,Bailey,Mark,D.,,M,BLACK,1970,2004-07-10,1063,Officer,78811
581,Champaigny-Nicholas-A,Champaigny,Nicholas,A.,,M,WHITE,1989,2019-09-25,1466,Officer,71907
42598,Witherspoon-Latisha-A,Witherspoon,Latisha,"""Tisha"" A.",,F,,1998,2022-02-10,1034,Officer,52000
42599,Wojno-Anthony,Wojno,Anthony,"""Tony""",,M,,1995,2018-04-10,1273,Officer,65741
587,Anderson-Bradley-VCUPD,Anderson,Bradley,,,M,,,2021-11-25,1791,Officer,63000
42581,Taylor-Ryan-E-1693,Taylor,Ryan,E.,,M,BLACK,1987,2017-02-10,1693,Officer,73806
42508,Darnell-Cierra-I,Darnell,Cierra,I.,,M,,1988,2017-11-10,1861,Officer,73925
42497,Brush-Jacob-D,Brush,Jacob,D.,,M,,1995,2018-11-10,1894,Officer,69703
42504,Cifers-David-S,Cifers,David,S.,,M,,1974,1996-07-22,1246,Sergeant,94708
42511,DeJesus-Jose-E,DeJesus,Jose,E.,,M,,1973,2008-12-10,1131,Officer,78682
42518,Gotham-Jaelyn,Gotham,Jaelyn,,,,,1995,2018-05-25,1546,Officer,66859
42527,Hussar-George-W,Hussar,George,W.,,M,,1997,2019-05-10,1481,Officer,65605
