id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
98005,83195,,102,Deputy,,,4436,Admin
98006,83196,,104,Deputy,,,4436,Admin
98007,83197,,311,Deputy,,,4437,Civil Process
98008,83198,,310,Deputy,,,4437,Civil Process
98009,83199,,312,Deputy,,,4437,Civil Process
98010,83200,,314,Deputy,,,4437,Civil Process
98011,83201,,15,Lieutenant,,,4438,Command
98013,83203,,2,Chief Deputy,,,4438,Command
98014,83204,Jenkins-Scott-Howard,1,Sheriff,,,4438,Command
98015,83205,,20,Lieutenant,,,4438,Command
98016,83206,,9,Captain,,,4438,Command
98017,83207,,17,Lieutenant,,,4438,Command
98018,83208,,12,Lieutenant,,,4438,Command
98019,83209,,16,Lieutenant,,,4438,Command
98020,83210,,5,Captain,,,4438,Command
98022,83212,,317,Deputy,,,4439,Court Security
98023,83213,,313,Deputy,,,4439,Court Security
98024,83214,,7,Captain,,,4439,Court Security
98025,83215,,320,Deputy,,,4439,Court Security
98026,83216,,316,Deputy,,,4439,Court Security
98027,83217,,305,Deputy,,,4439,Court Security
98028,83218,,303,Deputy,,,4439,Court Security
98029,83219,,321,Deputy,,,4439,Court Security
98030,83220,,308,Deputy,,,4439,Court Security
98031,83221,,3,Major,,,4439,Court Security
98032,83222,,13,Lieutenant,,,4439,Court Security
98021,83211,,304,1st Sergeant,2013-08-01,2023-05-05,4436,Admin
98033,83223,,302,Deputy,,,4439,Court Security
98034,83224,,307,Deputy,,,4439,Court Security
98035,83225,,318,Deputy,,,4439,Court Security
98036,83226,,309,Deputy,,,4439,Court Security
98038,83228,,88,Detective,,,4440,Criminal Investigations
98039,83229,,10,Captain,,,4440,Criminal Investigations
98041,83231,,83,Detective,,,4440,Criminal Investigations
98042,83232,,90,Detective,,,4440,Criminal Investigations
98044,83234,,91,Detective,,,4440,Criminal Investigations
98045,83235,,11,Lieutenant,,,4440,Criminal Investigations
98046,83236,,86,Detective,,,4440,Criminal Investigations
98047,83237,350f2dc4-29fa-4b1b-a7b7-0d9743acfa22,,Detective,,,4440,Criminal Investigations
98050,83240,,92,Detective,,,4440,Criminal Investigations
98051,83241,,520,Deputy,,,4441,Jail
98052,83242,,29,Sergeant,,,4441,Jail
98053,83243,1960c39a-e6e7-4cc2-ae13-f7bcad3dba41,,Deputy,,,4441,Jail
98054,83244,,216,Nurse,,,4441,Jail
98055,83245,,31,Sergeant,,,4441,Jail
98056,83246,,519,Deputy,,,4441,Jail
98057,83247,,32,Sergeant,,,4441,Jail
98058,83248,,509,Deputy,,,4441,Jail
98059,83249,,522,Deputy,,,4441,Jail
98060,83250,22f6d22a-fbe1-40fd-a740-ace8d8bd2706,,Deputy,,,4441,Jail
98061,83251,,521,Deputy,,,4441,Jail
98062,83252,,516,Deputy,,,4441,Jail
98063,83253,,33,Sergeant,,,4441,Jail
98064,83254,,513,Deputy,,,4441,Jail
98065,83255,,511,Deputy,,,4441,Jail
98066,83256,,518,Deputy,,,4441,Jail
98067,83257,,506,Deputy,,,4441,Jail
98068,83258,,508,Deputy,,,4441,Jail
98069,83259,,515,Deputy,,,4441,Jail
98070,83260,,524,Deputy,,,4441,Jail
98071,83261,e88dd40c-1f0b-4da3-a59d-03aa11141809,,Deputy,,,4441,Jail
98072,83262,,507,Deputy,,,4441,Jail
98073,83263,,525,Deputy,,,4441,Jail
98074,83264,,527,Deputy,,,4441,Jail
98075,83265,,23,1st Sergeant,,,4441,Jail
98076,83266,,517,Deputy,,,4441,Jail
98077,83267,,503,Deputy,,,4441,Jail
98078,83268,,514,Deputy,,,4441,Jail
98079,83269,a9e7b9b2-961a-4cbb-9530-bfd48801bcda,,Deputy,,,4441,Jail
98080,83270,,215,Nurse,,,4441,Jail
98081,83271,,523,Deputy,,,4441,Jail
98082,83272,,19,Lieutenant,,,4441,Jail
98084,83274,,105,Deputy,,,4442,Patrol
98085,83275,,45,Deputy,,,4442,Patrol
98086,83276,,62,Deputy,,,4442,Patrol
98087,83277,,24,Sergeant,,,4442,Patrol
98088,83278,,18,Lieutenant,,,4442,Patrol
98089,83279,,51,Deputy,,,4442,Patrol
98090,83280,,59,Deputy,,,4442,Patrol
98091,83281,,57,Deputy,,,4442,Patrol
98092,83282,3e13d6b9-fe7f-4dea-89c4-5d383183afe5,,Deputy,,,4442,Patrol
98093,83283,,27,Sergeant,,,4442,Patrol
98094,83284,,25,Sergeant,,,4442,Patrol
98095,83285,,53,Deputy,,,4442,Patrol
98096,83286,,28,Sergeant,,,4442,Patrol
98097,83287,,52,Deputy,,,4442,Patrol
98098,83288,,40,Deputy,,,4442,Patrol
98099,83289,,26,Sergeant,,,4442,Patrol
98100,83290,,103,Deputy,,,4442,Patrol
98101,83291,,42,Deputy,,,4442,Patrol
98102,83292,,61,Deputy,,,4442,Patrol
98103,83293,,58,Deputy,,,4442,Patrol
98104,83294,,46,Deputy,,,4442,Patrol
98105,83295,,47,Deputy,,,4442,Patrol
98106,83296,,49,Deputy,,,4442,Patrol
98107,83297,632a6ab5-9e77-4855-95c7-bed06ae69da5,,Deputy,,,4442,Patrol
98108,83298,,48,Deputy,,,4442,Patrol
98109,83299,,55,Deputy,,,4442,Patrol
98110,83300,,60,Deputy,,,4443,Patrol-K9
98111,83301,f3cd36e5-e58e-4552-9157-a848ae2c0695,,Deputy,,,4443,Patrol-K9
98112,83302,,21,1st Sergeant,,,4443,Patrol-K9
98113,83303,,54,Deputy,,,4443,Patrol-K9
98114,83304,,75,Deputy,,,4444,School Resource
98115,83305,,70,Deputy,,,4444,School Resource
98116,83306,,14,Lieutenant,,,4444,School Resource
98117,83307,Mullins-Russell-Edward-J,76,Deputy,,,4444,School Resource
98118,83308,,71,Deputy,,,4444,School Resource
98119,83309,,30,Sergeant,,,4444,School Resource
98120,83310,,74,Deputy,,,4444,School Resource
103323,83241,,520,Jail Deputy,2017-08-15,,4441,Jail
103325,83195,,102,Public Relations Deputy,2015-08-01,,5024,Public Relations
103329,83242,,29,Jail Sergeant,2014-05-01,,4441,Jail
103331,83304,,75,Deputy/SRO,2017-01-01,,5025,School Resource Officer
103333,83202,,4,Major,2021-07-26,,4438,Command
103335,83197,,311,Civil Process Deputy,1979-02-11,,4437,Civil Process
103338,83229,,10,CID Captain,2012-02-01,,5015,CID (Criminal Investigations Division)
103340,83300,,60,Patrol Deputy,2021-02-01,,4442,Patrol
103342,85117,,83,Detective,2012-06-15,,5015,CID (Criminal Investigations Division)
103344,83246,,519,Jail Deputy,2017-07-01,,4441,Jail
103346,83247,,32,Jail Sergeant,2019-07-01,,4441,Jail
103348,83233,,87,Detective,2017-05-22,,5015,CID (Criminal Investigations Division)
103350,83249,,522,Jail Deputy,2023-05-01,,4441,Jail
103357,83216,,316,Court Deputy,2020-04-01,,5016,Courts
103359,83251,,521,Jail Deputy,2022-04-15,,4441,Jail
103361,83253,,33,Jail Sergeant,2016-08-01,,4441,Jail
103364,83281,,57,Deputy (Part-time),2013-07-15,,5021,Part-time
103366,83254,,513,Jail Deputy,2022-04-15,,4441,Jail
103368,83255,,511,Jail Sergeant,2022-02-12,,4441,Jail
103371,83305,,70,DARE SRO,2014-06-01,,5025,School Resource Officer
103373,83259,,515,Jail Deputy,2023-05-01,,4441,Jail
103376,83282,3e13d6b9-fe7f-4dea-89c4-5d383183afe5,79,Deputy/SRO,2003-02-03,,5025,School Resource Officer
103378,83220,,308,Court Security Deputy,2019-06-15,,4439,Court Security
103380,83204,Jenkins-Scott-Howard,1,Culpeper County Sheriff,2012-01-01,,5026,Sheriff
103382,83219,,321,Deputy (Part-time),1987-06-01,,5021,Part-time
103384,83302,,21,First Sergeant,2012-07-15,,4442,Patrol
103386,83222,,13,Court Lieutenant,2018-03-15,,5016,Courts
103389,83236,,86,Detective (Part-time),2012-01-01,,5015,CID (Criminal Investigations Division)
103391,83283,,27,Patrol Sergeant,2019-01-01,,4442,Patrol
103394,83206,,9,Major,2002-05-06,,5018,Jail/Courts
103397,83207,,17,Administrative Lieutenant,2013-06-01,,5020,Lieutenant Finance Officer
103400,83262,,507,Jail Deputy,2022-06-15,,4441,Jail
103402,83286,,28,Patrol Sergeant,2021-09-01,,4442,Patrol
103404,83288,,40,First Sergeant/Public Information Officer,2001-09-25,,5023,PIO (Public Information Officer)
103406,83199,,312,Civil Process Deputy,1982-08-15,,4437,Civil Process
103408,83291,,42,Jail Deputy,2019-09-09,,4441,Jail
103410,83268,,514,Court Deputy,2022-07-15,,5016,Courts
103412,83269,a9e7b9b2-961a-4cbb-9530-bfd48801bcda,50,Jail Deputy,2021-10-15,,4441,Jail
103414,83225,,318,Court Security Deputy (Part-time),2014-08-01,,5016,Courts
103416,83292,,61,Patrol Deputy,2022-03-01,,4442,Patrol
103418,83293,,58,Patrol Deputy,2022-11-18,,4442,Patrol
103420,83294,,46,Patrol Deputy,2019-05-01,,4442,Patrol
103423,83308,,71,First Sergeant/SRO,2002-06-01,,5025,School Resource Officer
103426,83239,,80,Detective,2016-09-01,,5017,Detectives
103429,83210,,5,Patrol Captain,2016-11-15,,4442,Patrol
103431,83240,,92,Detective (Part-time),2017-06-05,,5015,CID (Criminal Investigations Division)
103433,83299,,55,Patrol Deputy,2020-01-15,,4442,Patrol
103435,83310,,74,Sergeant/SRO,2015-05-01,,5025,School Resource Officer
103322,83201,,15,Special Operations Lieutenant,2018-01-01,,5027,Special Operations
103324,83212,,317,Court Security Deputy (Part-time),2021-08-01,,4439,Court Security
103328,83227,,89,Detective,1997-05-01,,5015,CID (Criminal Investigations Division)
103330,83228,,88,Detective (Part-time),2012-10-15,,5015,CID (Criminal Investigations Division)
103332,83276,,62,Patrol Deputy,2020-02-15,,4442,Patrol
103336,83245,,31,Jail Sergeant,2018-01-15,,4441,Jail
103339,83230,,85,Detective,2012-09-01,,5015,CID (Criminal Investigations Division)
103343,83232,,90,Detective (Part-time),2012-04-15,,5015,CID (Criminal Investigations Division)
103345,83277,,24,Patrol Deputy,2023-11-01,,4442,Patrol
103347,83248,,509,Jail Deputy,2022-04-01,,4441,Jail
103349,83278,,18,Patrol Captain,1996-11-08,,4442,Patrol
103351,83249,,522,Jail Sergeant,2020-09-15,,4441,Jail
103353,83279,,51,Patrol Deputy,2021-06-01,,4442,Patrol
103356,83215,,320,Court Security Deputy (Part-time),1996-04-15,,4439,Court Security
103358,83280,,59,Patrol Deputy,2021-03-01,,4442,Patrol
103360,83234,,91,Detective (Part-time),2016-09-01,,5015,CID (Criminal Investigations Division)
103363,83301,f3cd36e5-e58e-4552-9157-a848ae2c0695,K92,K-9 Deputy,2008-03-01,,5019,K-9
103365,83196,,104,Deputy (Part-time),2001-11-15,,5021,Part-time
103367,83217,,305,Court Deputy,2009-10-01,,5016,Courts
103369,83203,,2,Chief Deputy Colonel,1994-08-01,,5014,Chief Deputy
103372,83258,,508,Jail Deputy,2019-06-01,,4441,Jail
103375,83235,,11,CID Lieutenant,2012-01-01,,5015,CID (Criminal Investigations Division)
103377,83219,,526,Jail Deputy,2022-12-31,,4441,Jail
103379,83205,,20,Lieutenant/Public Information Officer,2013-03-15,,5023,PIO (Public Information Officer)
103381,83218,,303,Court Deputy,2005-07-01,,5016,Courts
103383,83221,,3,Deputy (Part-time),2015-12-01,,5021,Part-time
103388,83260,,524,Jail Deputy,2023-04-01,,4441,Jail
103393,83284,,25,Patrol Sergeant,2000-07-07,,4442,Patrol
103395,83285,,53,Patrol Deputy,2023-03-22,,4442,Patrol
103396,85124,,52,Patrol Deputy/SRO,2023-04-01,,5025,School Resource Officer
103399,83223,,302,Court Deputy,2018-08-01,,5016,Courts
103401,83307,Mullins-Russell-Edward-J,76,Detective,2022-03-15,,5015,CID (Criminal Investigations Division)
103403,83263,,525,Jail Deputy,2022-08-15,,4441,Jail
103405,83289,,26,Patrol Deputy,2017-06-01,,4442,Patrol
103407,83224,,307,Court Sergeant,2015-04-01,,5016,Courts
103409,83266,,517,Deputy (Part-time),2013-10-17,,5021,Part-time
103411,83267,,503,Jail Deputy,2022-06-01,,4441,Jail
103413,83238,,81,Detective,2018-10-15,,5017,Detectives
103415,83271,,523,Jail Deputy,2022-07-15,,4441,Jail
103417,83272,,19,Jail Lieutenant,2005-05-15,,4441,Jail
103419,83303,,54,K-9/Patrol Deputy,2017-01-15,,5022,Patrol/K-9
103422,83209,,16,Lieutenant/Public Information Officer (Part-time),2020-01-15,,5023,PIO (Public Information Officer)
103425,83296,,49,Patrol Deputy,2020-11-01,,4442,Patrol
103430,83273,,8,Captain,2004-04-01,,4441,Jail
103432,83226,,309,Court Deputy,2014-05-15,,5016,Courts
103434,83309,,30,Lieutenant/SRO,2014-06-01,,5025,School Resource Officer
103326,85113,b5022cb7-1343-4247-8798-8110d39c68b4,,Deputy/SRO,2023-08-01,,5025,School Resource Officer
103327,85114,43aca0c7-f468-4fc0-afd3-2bf61e2134b5,,Patrol Deputy,2023-08-01,,4442,Patrol
103341,85116,bc36d84c-53e9-42ba-a364-0b83bacec084,,Deputy/SRO,2023-08-01,,5025,School Resource Officer
103352,83214,,,Court Security Captain,2012-01-01,,4439,Court Security
103355,83250,22f6d22a-fbe1-40fd-a740-ace8d8bd2706,,Jail Deputy,2003-04-01,,4441,Jail
103362,85119,96b34892-b3b3-4971-a1d2-a71e3ea194b7,,Jail Deputy,2023-08-01,,4441,Jail
103374,85121,6bbec446-7a03-4de5-9426-fc062bb726dc,,Deputy/SRO,2023-08-01,,5025,School Resource Officer
103387,85122,209fc7ca-c341-466d-bba1-b71624511777,,Jail Deputy,2023-08-15,,4441,Jail
103392,85123,65cc38a4-dd7c-45e7-840d-ccb668b231ca,,Jail Deputy,2023-08-01,,4441,Jail
103398,85125,ed82e095-912f-4de5-955d-7a3c65802d41,,Jail Deputy,2023-05-01,,4441,Jail
103421,85126,c960e9fc-bb87-4950-a742-f306cd3db517,,Deputy/SRO,2023-07-15,,5025,School Resource Officer
103424,85127,faed112c-7623-4c4e-9488-958ac20efd6d,,Deputy/SRO,2014-12-01,,5025,School Resource Officer
103427,85128,72f74ffa-f941-4dd1-8a78-eb52ff9fed31,,Court Deputy,2023-06-15,,5016,Courts
103334,83243,1960c39a-e6e7-4cc2-ae13-f7bcad3dba41,,Jail Deputy,2012-01-01,,4441,Jail
103337,85115,c454dfea-d466-4426-804a-be7c84104b9f,,Patrol Deputy,2023-06-15,,4442,Patrol
103354,85118,07c1bdeb-ac27-49ea-8c8d-c61696cc421b,,Jail Deputy,2023-06-15,,4441,Jail
103370,85120,18ecd7f9-5997-4854-945f-11417521e408,,Jail Deputy,,,4441,Jail
103385,83198,,,Deputy (Part-time),1991-06-01,,5021,Part-time
103390,83237,350f2dc4-29fa-4b1b-a7b7-0d9743acfa22,,Detective (Part-time),,,5015,CID (Criminal Investigations Division)
103428,83297,632a6ab5-9e77-4855-95c7-bed06ae69da5,,Deputy/SRO,2021-11-15,,5025,School Resource Officer
