id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
120623,6697,,319,Deputy,,,5745,SRO
120624,89444,,320,Deputy,,,188,Patrol
7085,7096,,347,Deputy,,2023-01-01,191,Bailiff
7086,7097,,348,Sergeant,,2023-01-01,191,Bailiff
120608,7168,,301,Sheriff,,,187,Administration
120614,6695,,307,Deputy,,,5745,SRO
120622,6696,,318,Deputy,,,5745,SRO
120626,89445,,322,Deputy,,,188,Patrol
120627,89446,,323,Deputy,,,188,Patrol
120628,89447,,343,Deputy,,,191,Bailiff
120629,89448,,344,Deputy,,,191,Bailiff
120632,89449,,347,Deputy,,,191,Bailiff
120633,89450,,348,Sergeant,,,191,Bailiff
6815,6826,,322,Deputy,,2023-01-01,188,Patrol
6816,6827,,323,Deputy,,2023-01-01,188,Patrol
6817,6828,,324,Deputy,,2023-01-01,188,Patrol
6684,6695,,307,Deputy,,,190,School Resource Officers
6685,6696,,318,Deputy,,,190,School Resource Officers
6686,6697,,319,Deputy,,,190,School Resource Officers
6806,6817,,304,Sergeant,,,188,Patrol
6807,6818,,305,Sergeant,,,188,Patrol
6809,6820,,314,Deputy,,,188,Patrol
6810,6821,,315,Deputy,,,188,Patrol
6811,6822,,316,Deputy,,,188,Patrol
6812,6823,,317,Deputy,,,188,Patrol
6814,6825,,321,Deputy,,,188,Patrol
6808,6819,,313,Deputy,,2023-01-01,188,Patrol
6813,6824,,320,Deputy,,2023-01-01,188,Patrol
6956,6967,,306,Deputy,,,189,Detective
6957,6968,,308,Deputy,,,189,Detective
6958,6969,,309,Deputy,,,189,Detective
6959,6970,,310,Deputy,,,189,Detective
7083,7094,,345,Deputy,,,191,Bailiff
7084,7095,,346,Deputy,,,191,Bailiff
7125,7136,,302,Major,,,187,Administration
7126,7137,,303,Captain,,,187,Administration
7157,7168,,301,Sheriff,,,295,Unknown
7082,7093,,343,Deputy,,2023-01-01,191,Bailiff
