id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
93188,78498,,4208,Officer,,,4206,Richmond Police Department
39043,39055,978313863534063,,Officer,,,4408,K-9 Unit
38845,38857,829864659952403,,Sergeant,1996-01-01,,4022,Training Unit
38930,38942,619453918440667,,Officer First Class,,,6816,Appomattox Division
38940,38952,511751487526078,,Officer,,,4288,Swift Creek Division
93341,38705,099582236272486,0443,Officer First Class,2018-01-01,,4403,Uniform Operations Bureau
93343,38706,167236495078861,0222,Officer,,,,
38709,38721,872336312004148,0366,Officer,,,654,Unknown
38717,38729,816064722823330,0501,Master Officer,,2023-05-19,654,Unknown
38695,38707,927983569338889,0131,Lieutenant,,,654,Unknown
38706,38718,Ardis-Jake-E-0214,0214,Officer,2012-07-01,,,
38714,38726,805502807326557,0617,Corporal Officer,,,654,Unknown
38726,38738,737606026372160,0968,Officer-PT,,,654,Unknown
93187,78498,,,Officer,,,4207,Henrico County Police Department
39112,39124,Shand-David-M,,Major,2018-02-01,,992,Operations and Support Services
54292,39124,Shand-David-M,,Officer,1997-06-30,2008-09-30,127,Patrol
54290,39124,Shand-David-M,,Lieutenant,2012-04-01,2014-02-01,127,Patrol
54291,39124,Shand-David-M,,Sergeant,2008-09-30,2012-04-01,127,Patrol
54293,39124,Shand-David-M,,Captain,2014-02-01,2018-02-01,,
97954,39070,508758467565288,,Corporal,1999-09-01,2018-05-01,4411,Patrol
97976,39111,218860150243512,,Officer,2017-03-01,2023-01-01,4433,Patrol
97957,39030,000975878901128,,Officer,1998-01-01,2005-01-01,4416,Day Shift
97956,39030,000975878901128,,Officer,1990-09-01,1998-01-01,4415,Midnight Shift
97969,39176,759852301926183,,Sergeant,2000-11-01,2021-05-31,4424,Former Boynton Beach Police (FL)
97968,38877,540190395726606,,Officer ,2014-01-01,2015-01-01,996,Campus Police
97967,38877,540190395726606,,Officer,2015-01-01,2023-01-01,1077,Unknown
97955,39070,508758467565288,,Officer,1996-09-01,2023-01-01,,
97979,38729,816064722823330,,N/A - Deceased,2023-05-19,,4435,N/A - Deceased
38702,38714,Anderson-D-Jr,0402,Corporal Officer,,,4401,Police Recruiting
38694,38706,167236495078861,,Officer,,,654,Unknown
38700,38712,161175467972088,,Officer,,,4425,Police Services
38696,38708,368588651113296,,Officer First Class,,,654,Unknown
38712,38724,040788779641773,0004,Major,,,4403,Uniform Operations Bureau
38697,38709,338448767609276,,Officer,,,654,Unknown
38698,38710,366368599402434,,Officer,,,654,Unknown
38699,38711,065358258219086,,Officer First Class,,,654,Unknown
38701,38713,968741219849137,,Officer,,,654,Unknown
38703,38715,186906248864119,,Senior Officer,,,654,Unknown
38738,38750,Bosch-Jeffrey-H-67,,Corporal Detective,,2023-12-01,654,Unknown
38704,38716,381712244964605,0353,Officer First Class,,,654,Unknown
38705,38717,786302848560158,0500,Master Officer,,,654,Unknown
38707,38719,709940889150516,0055,Lieutenant,,,654,Unknown
38708,38720,510596839307261,0452,Master Officer,,,654,Unknown
38711,38723,148347754957388,0241,Master Officer,,,654,Unknown
38710,38722,593111140405725,0342,Corporal Officer,,,654,Unknown
38713,38725,929917537796421,0483,Senior Officer,,,654,Unknown
38741,38753,719399353943598,,Senior Officer,,,4400,School Resource Officers
38766,38778,520986758345877,,Major,,,4402,Administrative Support Bureau
38802,38814,339244165402216,,Corporal Officer,,,4400,School Resource Officers
38837,38849,108469570613495,,Corporal Officer,2004-01-01,,4412,Community Engagement Unit
38814,38826,442271610473014,,Corporal Officer,,,4414,Lead Firearms Instructor
38730,38742,728071061418394,,Officer,2013-06-01,,654,Unknown
38724,38736,574052961228920,,Corporal Detective,,,654,Unknown
38729,38741,719613415918351,,Officer,,,654,Unknown
38733,38745,412046836156654,,Corporal Officer,,,654,Unknown
38734,38746,695587797484432,,Officer,,,654,Unknown
38735,38747,521309250903658,,Officer,,,654,Unknown
38736,38748,403370119879587,,Officer,,,654,Unknown
38737,38749,487459793283164,,Officer,,,654,Unknown
38739,38751,674363588372170,,Officer First Class,,,654,Unknown
38740,38752,752328086541604,,Sergeant,,,654,Unknown
38742,38754,143166011397782,,Senior Officer,,,654,Unknown
38743,38755,739621381791602,,Officer-PT,,,654,Unknown
38744,38756,306854793267341,,Master Officer,,,654,Unknown
38745,38757,816232664603590,,Corporal Detective,,,654,Unknown
38746,38758,103434887021879,,Sergeant,,,654,Unknown
38747,38759,230521633604927,,Recruit,,,654,Unknown
38748,38760,Breeden-Michael,,Captain,,,654,Unknown
38749,38761,182028872340691,,Officer,,,654,Unknown
38750,38762,886755585492134,,Officer,,,654,Unknown
38751,38763,432846883131235,,Sergeant,,,654,Unknown
38752,38764,Brumbaugh-Wayne-R,,Sergeant,,,654,Unknown
38753,38765,373516194882258,,Sergeant,,,654,Unknown
38754,38766,242622390376391,,Recruit,,,654,Unknown
38755,38767,059390703820693,,Senior Officer,,,654,Unknown
38756,38768,154658155765073,,Officer,,,654,Unknown
38757,38769,923038793893796,,Officer First Class,,,654,Unknown
38758,38770,510681966148696,,Master Officer,,,654,Unknown
38759,38771,432952321107011,,Corporal Detective,,,654,Unknown
38760,38772,628944888141220,,Officer,,,654,Unknown
38761,38773,672234597251152,,Senior Officer,,,654,Unknown
38762,38774,164443432043888,,Officer,,,654,Unknown
38763,38775,453499247874630,,Officer,,,654,Unknown
38764,38776,584171463897200,,Corporal Officer,,,654,Unknown
38765,38777,934369561718829,,Corporal Officer,,,654,Unknown
38767,38779,806006456156416,,Officer,,,654,Unknown
38768,38780,339586693628379,,Officer,,,654,Unknown
38769,38781,834569941243444,,Officer,,,654,Unknown
38770,38782,551770975722423,,Officer,,,654,Unknown
38771,38783,Cash-Ashleigh,,Officer,,,654,Unknown
38772,38784,559774927311289,,Officer First Class,,,654,Unknown
38773,38785,076291220566461,,Lieutenant,,,654,Unknown
38774,38786,038176460948459,,Officer First Class,,,654,Unknown
38775,38787,347261968368020,,Corporal Officer,,,654,Unknown
38777,38789,760379455855124,,Master Officer,,,654,Unknown
38778,38790,674730504019604,,Senior Officer,,,654,Unknown
38779,38791,711614674098330,,Officer,,,654,Unknown
38780,38792,951365738772086,,Officer,,,654,Unknown
38781,38793,719242962565901,,Officer First Class,,,654,Unknown
38782,38794,972031117982798,,Officer First Class,,,654,Unknown
38784,38796,672007523112624,,Officer,,,654,Unknown
38785,38797,494055722302621,,Senior Officer,,,654,Unknown
38786,38798,052950046501390,,Sergeant,,,654,Unknown
38787,38799,808458327436324,,Officer First Class,,,654,Unknown
38788,38800,130833565115842,,Corporal Officer,,,654,Unknown
38789,38801,691529435701605,,Corporal Detective,,,654,Unknown
38790,38802,Conner-Bradford,,Captain,,,654,Unknown
38791,38803,635827189175223,,Officer,,,654,Unknown
38792,38804,Cooper-Gregory,,Sergeant,,,654,Unknown
38793,38805,862419775019110,,Senior Officer,,,654,Unknown
38794,38806,022166000751117,,Officer,,,654,Unknown
38795,38807,779140169317011,,Master Officer,,,654,Unknown
38796,38808,549297050539160,,Senior Officer,,,654,Unknown
38797,38809,420130550932349,,Sergeant,,,654,Unknown
38798,38810,042166009455182,,Senior Detective,,,654,Unknown
38799,38811,225733997329224,,Corporal Officer,,,654,Unknown
38800,38812,596895735700972,,Master Officer,,,654,Unknown
38801,38813,209779885362948,,Sergeant,,,654,Unknown
38803,38815,263423698042203,,Officer,,,654,Unknown
38804,38816,400409622128520,,Sergeant,,,654,Unknown
38805,38817,056346526144589,,Corporal Officer,,,654,Unknown
38806,38818,982862064091623,,Sergeant,,,654,Unknown
38807,38819,858848929544476,,Officer-PT,,,654,Unknown
38808,38820,462248460746773,,Senior Officer,,,654,Unknown
38809,38821,480521603886359,,Officer First Class,,,654,Unknown
38810,38822,755049654882929,,Officer,,,654,Unknown
38811,38823,093093941515040,,Officer,,,654,Unknown
38812,38824,184246299646248,,Officer First Class,,,654,Unknown
38813,38825,348183173916395,,Sergeant,,,654,Unknown
38815,38827,Dewell-Bryan,,Sergeant,,,654,Unknown
38816,38828,893490489592156,,Corporal Officer,,,654,Unknown
38817,38829,573944984588534,,Master Officer,,,654,Unknown
38818,38830,703267386356856,,Master Officer,,,654,Unknown
38819,38831,490157465565338,,Corporal Detective,,,654,Unknown
38820,38832,401718013149914,,Senior Officer,,,654,Unknown
38821,38833,943601885511323,,Officer First Class,,,654,Unknown
38822,38834,718084803311746,,Corporal Officer,,,654,Unknown
38823,38835,164482530833338,,Senior Officer,,,654,Unknown
38824,38836,333819672426204,,Officer,,,654,Unknown
38825,38837,935486455650290,,Lieutenant,,,654,Unknown
38826,38838,051675199601310,,Master Officer,,,654,Unknown
38827,38839,693478951247709,,Senior Officer,,,654,Unknown
38828,38840,055187492838963,,Lieutenant,,,654,Unknown
38783,38795,491931802404484,,Master Detective,,2024-01-01,654,Unknown
38829,38841,423482729072500,,Sergeant,,,654,Unknown
38830,38842,174422641661134,,Sergeant,,,654,Unknown
38831,38843,358492983507861,,Corporal Officer,,,654,Unknown
38832,38844,854832886148488,,Officer,,,654,Unknown
38833,38845,497246069963507,,Officer First Class,,,654,Unknown
38835,38847,369377726537382,,Officer First Class,,,654,Unknown
38838,38850,201267541577260,,Corporal Officer,,,654,Unknown
38839,38851,892755769889538,,Officer,,,654,Unknown
38840,38852,397938951302459,,Corporal Officer,,,654,Unknown
38841,38853,860318699895134,,Warrant Services Officer,,,654,Unknown
38842,38854,212311736975369,,Officer,,,654,Unknown
38843,38855,480461025044669,,Master Officer,,,654,Unknown
38846,38858,677815660428345,,Corporal Detective,,,654,Unknown
38848,38860,Flynn-Kevin,,Sergeant,,,654,Unknown
38849,38861,502071572022632,,Officer,,,654,Unknown
38715,38727,161683062676299,0145,Sergeant,,,654,Unknown
38728,38740,526615384049017,0553,Corporal Officer,,,654,Unknown
38716,38728,030175714635558,0368,Senior Officer,,,654,Unknown
38718,38730,466004404427984,0939,Corporal Detective,,,654,Unknown
38719,38731,433057346612340,0336,Senior Officer,,,654,Unknown
38720,38732,820114779384660,0136,Lieutenant,,,654,Unknown
38721,38733,Barker-Owen,0533,Officer-PT,,,654,Unknown
38722,38734,537491568567676,0502,Officer,,,654,Unknown
38723,38735,363314747929921,0923,Corporal Detective,,,654,Unknown
38725,38737,859695716088737,0302,Sergeant,,,654,Unknown
38731,38743,Bennett-Kasey,0428,Officer First Class,,,654,Unknown
38732,38744,966634870965485,0942,Corporal Detective,,,654,Unknown
38850,38862,020821537214981,,Officer-PT,,,654,Unknown
38851,38863,875730724361439,,Lieutenant,,,654,Unknown
38852,38864,971296388756324,,Recruit,,,654,Unknown
38853,38865,590349996963729,,Master Detective,,,654,Unknown
38967,38979,975300909680912,,Sergeant,2004-07-01,,654,Unknown
38854,38866,065048509572647,,Officer,,,654,Unknown
38855,38867,463731795817351,,Master Officer,,,654,Unknown
38856,38868,208185101030819,,Officer,,,654,Unknown
38857,38869,609964721510501,,Officer,,,654,Unknown
38858,38870,692521124131640,,Detective,,,654,Unknown
38859,38871,041727132862234,,Officer,,,654,Unknown
38860,38872,143911121136224,,Officer First Class,,,654,Unknown
38861,38873,917175645580175,,Corporal Officer,,,654,Unknown
38862,38874,345940797396046,,Sergeant,,,654,Unknown
38863,38875,950036007165896,,Officer,,,654,Unknown
38864,38876,807220641331921,,Senior Officer,,,654,Unknown
38866,38878,762752315440634,,Senior Officer,,,654,Unknown
38868,38880,281670416551188,,Officer,,,654,Unknown
38869,38881,509337265503769,,Officer First Class,,,654,Unknown
38870,38882,585703848624672,,Officer,,,654,Unknown
38871,38883,219815304006314,,Officer,,,654,Unknown
38873,38885,596270437022952,,Corporal Detective,,,654,Unknown
38874,38886,965101708774940,,Detective,,,654,Unknown
38875,38887,708122223637798,,Master Officer,,,654,Unknown
38876,38888,996376515781216,,Master Officer,,,654,Unknown
38877,38889,934854376696849,,Sergeant,,,654,Unknown
38878,38890,127863338400515,,Officer,,,654,Unknown
38879,38891,240734923427157,,Officer,,,654,Unknown
38880,38892,352037426914743,,Officer First Class,,,654,Unknown
38891,38903,Harris-Andrew,,Sergeant,,2023-01-01,654,Unknown
38883,38895,748465389145053,,Senior Officer,,,654,Unknown
38884,38896,864257701639202,,Officer,,,654,Unknown
38885,38897,719319526606043,,Officer,,,654,Unknown
38886,38898,802845325397568,,Officer First Class,,,654,Unknown
38887,38899,447101225660148,,Officer-PT,,,654,Unknown
38888,38900,324695618994279,,Sergeant,,,654,Unknown
38889,38901,179125576467438,,Corporal Detective,,,654,Unknown
38890,38902,Harper-Lisa,,Sergeant,,,654,Unknown
38892,38904,437662635676738,,Corporal Detective,,,654,Unknown
38893,38905,102900033943878,,Master Officer,,,654,Unknown
38894,38906,336661973326046,,Officer,,,654,Unknown
38895,38907,905971794913851,,Sergeant,,,654,Unknown
38896,38908,448745300659853,,Captain,,,654,Unknown
38897,38909,301715082216329,,Sergeant,,,654,Unknown
38898,38910,327579431790773,,Lieutenant,,,654,Unknown
38900,38912,311578708713451,,Officer,,,654,Unknown
38901,38913,461760709977092,,Corporal Officer,,,654,Unknown
38902,38914,682448752143269,,Sergeant,,,654,Unknown
38904,38916,606678348789253,,Sergeant,,,654,Unknown
38905,38917,240599703552984,,Sergeant,,,654,Unknown
38906,38918,578980624417528,,Officer,,,654,Unknown
38907,38919,486183786529301,,Corporal Detective,,,654,Unknown
38908,38920,Hodges-Chris,,Master Officer,,,654,Unknown
38909,38921,417965109687678,,Officer,,,654,Unknown
38910,38922,945161977408192,,Officer,,,654,Unknown
38911,38923,058724629091724,,Corporal Officer,,,654,Unknown
38912,38924,081572058422595,,Officer First Class,,,654,Unknown
38913,38925,849836798239135,,Officer,,,654,Unknown
38914,38926,418576452255650,,Officer,,,654,Unknown
38915,38927,Horowitz-Randy,,Captain,,,654,Unknown
38916,38928,044079493104952,,Senior Officer,,,654,Unknown
38917,38929,083755260347366,,Sergeant,,,654,Unknown
38919,38931,663622028401751,,Senior Officer,,,654,Unknown
38920,38932,Hutton-Erich,,Sergeant,,,654,Unknown
38921,38933,893730102897726,,Corporal Detective,,,654,Unknown
38922,38934,Hyne-Robert,,Corporal Officer,,,654,Unknown
38923,38935,460674503526951,,Corporal Officer,,,654,Unknown
38924,38936,506439192067999,,Corporal Officer,,,654,Unknown
38925,38937,756217607916583,,Master Officer,,,654,Unknown
38926,38938,507543257731641,,Corporal Detective,,,654,Unknown
38927,38939,053289177470636,,Master Officer,,,654,Unknown
38931,38943,225719750442536,,Officer,,,654,Unknown
38932,38944,622003014336077,,Officer First Class,,,654,Unknown
38933,38945,097869156492804,,Master Officer,,,654,Unknown
38934,38946,882359777682385,,Chief,,,654,Unknown
38935,38947,377058176434698,,Corporal Detective,,,654,Unknown
38936,38948,183542803136306,,Officer,,,654,Unknown
38938,38950,281311828948643,,Corporal Officer,,,654,Unknown
38942,38954,729139229409799,,Corporal Officer,,,654,Unknown
38943,38955,113830080457795,,Corporal Officer,,,654,Unknown
38944,38956,843533710577242,,Senior Officer,,,654,Unknown
38946,38958,501776090382861,,Recruit,,,654,Unknown
38947,38959,630362474040217,,Sergeant,,,654,Unknown
38948,38960,346593082265019,,Lieutenant,,,654,Unknown
38949,38961,089079706932887,,Officer First Class,,,654,Unknown
38950,38962,519798302177645,,Sergeant,,,654,Unknown
38951,38963,457537219639991,,Corporal Detective,,,654,Unknown
38952,38964,132193026780120,,Officer First Class,,,654,Unknown
38953,38965,571417434707398,,Master Detective,,,654,Unknown
38954,38966,786340092187211,,Corporal Officer,,,654,Unknown
38955,38967,607368631382959,,Corporal Officer,,,654,Unknown
38956,38968,825593537196056,,Corporal Officer,,,654,Unknown
38957,38969,800086544847100,,Officer First Class,,,654,Unknown
38958,38970,812938510899743,,Master Officer,,,654,Unknown
38959,38971,100044391760225,,Corporal Officer,,,654,Unknown
38960,38972,280214681265294,,Sergeant,,,654,Unknown
38961,38973,715031394684814,,Recruit,,,654,Unknown
38962,38974,232248480014866,,Officer,,,654,Unknown
38963,38975,258364708460063,,Officer,,,654,Unknown
38965,38977,426874622965289,,Officer,,,654,Unknown
38966,38978,924468447722362,,Officer,,,654,Unknown
38968,38980,028518150795272,,Corporal Officer,,,654,Unknown
38969,38981,666605718355177,,Officer,,,654,Unknown
38970,38982,907771854029854,,Master Detective,,,654,Unknown
38971,38983,270803649150735,,Master Officer,,,654,Unknown
38972,38984,786179912154985,,Lieutenant,,,654,Unknown
38973,38985,777090181992322,,Sergeant,,,654,Unknown
38974,38986,294115538420328,,Sergeant,,,654,Unknown
38975,38987,476737778480476,,Senior Officer,,,654,Unknown
38976,38988,723232213435482,,Senior Detective,,,654,Unknown
38977,38989,820930203538271,,Corporal Detective,,,654,Unknown
38978,38990,834093604806269,,Officer,,,654,Unknown
38980,38992,293369203634240,,Senior Officer,,,654,Unknown
38903,38915,759530678632685,,Sergeant,1991-09-01,,4017,Criminal Investigations
38834,38846,560197164278665,,Officer First Class,2017-10-01,,654,Unknown
38836,38848,204633691480452,,Officer,2016-01-01,,654,Unknown
38981,38993,352311452121813,,Corporal Officer,,,654,Unknown
38982,38994,466599573644019,,Officer,,,654,Unknown
38983,38995,350538881664283,,Officer,,,654,Unknown
38985,38997,634981387344560,,Senior Officer,,,654,Unknown
38984,38996,470545442391722,,Corporal Officer,,,4401,Police Recruiting
38899,38911,Hensley-Christopher,,Lieutenant Colonel,,,4404,Deputy Chief of Operations
38979,38991,Louth-R-Michael,,Major,,,4406,Investigations Bureau
38865,38877,540190395726606,,Officer,2022-01-01,,654,Unknown
38986,38998,086781435442072,,Master Detective,,,654,Unknown
38987,38999,744869823753916,,Master Officer,,,654,Unknown
38988,39000,318383301361846,,Corporal Officer,,,654,Unknown
38989,39001,522421089483541,,Recruit,,,654,Unknown
38990,39002,413173153710424,,Officer,,,654,Unknown
38991,39003,789709900916568,,Officer,,,654,Unknown
38992,39004,022540946626503,,Officer First Class,,,654,Unknown
38993,39005,615755268886431,,Senior Officer,,,654,Unknown
38994,39006,940148721715454,,Captain,,,654,Unknown
38996,39008,279197794334043,,Corporal Officer,,,654,Unknown
38997,39009,670420459249984,,Officer,,,654,Unknown
38998,39010,597334004728582,,Corporal Detective,,,654,Unknown
38999,39011,McGregor-Gary,,Lieutenant,,,654,Unknown
39000,39012,712589633159975,,Officer First Class,,,654,Unknown
39001,39013,448904625745315,,Officer First Class,,,654,Unknown
39002,39014,646086705338552,,Officer First Class,,,654,Unknown
39003,39015,982653648316193,,Officer,,,654,Unknown
39004,39016,312674376748106,,Master Detective,,,654,Unknown
39005,39017,303916200035699,,Sergeant,,,654,Unknown
39007,39019,596281816033657,,Officer,,,654,Unknown
39008,39020,138414106681180,,Corporal Officer,,,654,Unknown
39009,39021,609513989107885,,Officer,,,654,Unknown
39010,39022,391242730894472,,Officer,,,654,Unknown
38881,38893,Hagen-Kathleen,,Corporal Detective,2014-08-30,,189,Detective
39011,39023,Moore-Adam,,Officer,,,654,Unknown
39012,39024,295356919248688,,Officer First Class,,,654,Unknown
39013,39025,171259315068449,,Officer,,,654,Unknown
39014,39026,489373050913608,,Senior Officer,,,654,Unknown
39016,39028,623088933065413,,Officer,,,654,Unknown
39017,39029,485560955834007,,Officer,,,654,Unknown
39019,39031,101460114104526,,Corporal Detective,,,654,Unknown
39020,39032,462754392182386,,Sergeant,,,654,Unknown
39021,39033,831476870619443,,Master Officer,,,654,Unknown
39022,39034,293182639213087,,Officer,,,654,Unknown
39023,39035,529312000518221,,Sergeant,,,654,Unknown
39024,39036,381964280848492,,Officer First Class,,,654,Unknown
39025,39037,799586972154951,,Corporal Officer,,,654,Unknown
39026,39038,658608922567205,,Officer First Class,,,654,Unknown
39027,39039,921009972688107,,Officer-PT,,,654,Unknown
39028,39040,822571746959676,,Officer,,,654,Unknown
39029,39041,356078982264623,,Officer,,,654,Unknown
39030,39042,237935236746659,,Sergeant,,,654,Unknown
39031,39043,723769761809407,,Corporal Officer,,,654,Unknown
39032,39044,187973286378892,,Officer,,,654,Unknown
39033,39045,130468386317414,,Officer First Class,,,654,Unknown
39034,39046,880617251803498,,Lieutenant,,,654,Unknown
39035,39047,114071307522270,,Detective,,,654,Unknown
39036,39048,516413741367146,,Officer First Class,,,654,Unknown
39037,39049,821079796147312,,Officer,,,654,Unknown
39038,39050,Otero-Adrian,,Lieutenant,,,654,Unknown
39039,39051,886373723059004,,Sergeant,,,654,Unknown
39040,39052,141931231782257,,Corporal Officer,,,654,Unknown
39041,39053,067068287571298,,Corporal Officer,,,654,Unknown
39042,39054,421753923336695,,Officer,,,654,Unknown
39044,39056,682039181977310,,Officer,,,654,Unknown
39045,39057,Paranto-Kylene,,Lieutenant,,,654,Unknown
39046,39058,604115621732398,,Corporal Officer,,,654,Unknown
39047,39059,081433692846991,,Corporal Officer,,,654,Unknown
39048,39060,174529572238723,,Lieutenant,,,654,Unknown
39049,39061,015318719670116,,Officer,,,654,Unknown
39050,39062,805845149581014,,Officer First Class,,,654,Unknown
39051,39063,502575223559558,,Corporal Officer,,,654,Unknown
39052,39064,505733047941886,,Detective,,,654,Unknown
39053,39065,375579881368788,,Officer,,,654,Unknown
39054,39066,066935205168614,,Corporal Officer,,,654,Unknown
39055,39067,722174689545442,,Lieutenant,,,654,Unknown
39056,39068,019453322444553,,Sergeant,,,654,Unknown
39057,39069,310505301617305,,Officer-PT,,,654,Unknown
39059,39071,Poston-Allen,,Corporal Officer,,,654,Unknown
39060,39072,670295002595543,,Master Officer,,,654,Unknown
39062,39074,075001624154364,,Officer,,,654,Unknown
39063,39075,934414776855370,,Sergeant,,,654,Unknown
39064,39076,888794192304091,,Officer,,,654,Unknown
39065,39077,393744822535366,,Sergeant,,,654,Unknown
39066,39078,855280165207497,,Sergeant,,,654,Unknown
39067,39079,929921485774643,,Officer First Class,,,654,Unknown
39068,39080,305608951693541,,Senior Officer,,,654,Unknown
39069,39081,379367933259863,,Master Officer,,,654,Unknown
39070,39082,697072629373646,,Officer First Class,,,654,Unknown
39071,39083,134077765444436,,Senior Officer,,,654,Unknown
39072,39084,102423276600360,,Officer,,,654,Unknown
39073,39085,067670062366240,,Sergeant,,,654,Unknown
39074,39086,796285960315694,,Officer,,,654,Unknown
39075,39087,775314042827573,,Officer,,,654,Unknown
39076,39088,867629792815070,,Recruit,,,654,Unknown
39078,39090,131794231494745,,Officer,,,654,Unknown
39079,39091,485035593963372,,Officer First Class,,,654,Unknown
39080,39092,666996333034141,,Corporal Detective,,,654,Unknown
39081,39093,Robertson-C,,Officer First Class,,,654,Unknown
39082,39094,208949467034897,,Corporal Officer,,,654,Unknown
39105,39117,804967209720396,,Master Detective,,,4407,Special Victims Unit
39085,39097,402826657468798,,Officer,,,654,Unknown
39116,39128,912018340451711,,Corporal Officer,,,4408,K-9 Unit
39088,39100,368598294375424,,Corporal Officer,,,654,Unknown
39089,39101,535746527153133,,Officer First Class,,,654,Unknown
39090,39102,Rollins-Kevin,,Sergeant,,,654,Unknown
39091,39103,Rosenthal-Brandon,,Senior Officer,,,654,Unknown
39092,39104,401630070455594,,Officer First Class,,,654,Unknown
39093,39105,096185609576616,,Sergeant,,,654,Unknown
39094,39106,169090190754659,,Sergeant,,,654,Unknown
39095,39107,464466162472416,,Corporal Officer,,,654,Unknown
39097,39109,798597149547669,,Senior Officer,,,654,Unknown
39098,39110,721305460027175,,Officer First Class,,,654,Unknown
39100,39112,939320561118294,,Corporal Detective,,,654,Unknown
39101,39113,Samuels-David,,Lieutenant,,,654,Unknown
39102,39114,929904522105860,,Sergeant,,,654,Unknown
39104,39116,Sawyer-Dave-CPD,,Lieutenant,,,654,Unknown
39106,39118,976671594705681,,Corporal Officer,,,654,Unknown
39107,39119,485451131575214,,Senior Officer,,,654,Unknown
39108,39120,999014456100769,,Senior Officer,,,654,Unknown
39109,39121,318033234032770,,Officer,,,654,Unknown
39111,39123,118008039797328,,Officer,,,654,Unknown
39087,39099,Rogers-Michael-CPD,,Corporal Detective,2019-02-01,,1704,Economic Crimes Unit
39113,39125,920640910880190,,Officer,,,654,Unknown
39114,39126,688424111936516,,Sergeant,,,654,Unknown
39115,39127,675599121977299,,Officer,,,654,Unknown
39117,39129,672856153805038,,Officer First Class,,,654,Unknown
39118,39130,690443446156485,,Senior Officer,,,654,Unknown
39119,39131,133992921656761,,Lieutenant,,,654,Unknown
39058,39070,508758467565288,,Sergeant,2018-05-01,,4409,Patrol
39061,39073,Pretko-Rodney,,Warrant Services Officer,,,1522,Warrant Services Officer
39018,39030,000975878901128,,Corporal Officer,2005-01-01,,4412,Community Engagement Unit
39083,39095,996835573035342,,Officer,2019-01-01,,654,Unknown
39099,39111,218860150243512,,Officer,2021-11-01,,654,Unknown
38995,39007,309170365597194,,Sergeant,2009-06-01,,654,Unknown
39120,39132,460948463186266,,Officer,,,654,Unknown
39121,39133,629696651624814,,Corporal Officer,,,654,Unknown
39122,39134,401047852701028,,Master Detective,,,654,Unknown
39123,39135,781175676010541,,Officer First Class,,,654,Unknown
39209,39221,788257021170133,,Sergeant,,,4398,Robbery
39126,39138,Skinner-Darryl,,Officer-PT,,,654,Unknown
39127,39139,719204362922462,,Recruit,,,654,Unknown
39128,39140,683767238602902,,Senior Officer,,,654,Unknown
39129,39141,841759690405495,,Senior Officer,,,654,Unknown
39130,39142,781327765966705,,Master Officer,,,654,Unknown
39131,39143,218417526814284,,Officer,,,654,Unknown
39132,39144,336825452968568,,Officer,,,654,Unknown
39133,39145,657900401370987,,Officer First Class,,,654,Unknown
39134,39146,449086688893023,,Officer First Class,,,654,Unknown
39135,39147,916860608954663,,Officer,,,654,Unknown
39136,39148,407599456736921,,Officer,,,654,Unknown
39137,39149,070660556554907,,Officer First Class,,,654,Unknown
39138,39150,069094429725129,,Senior Officer,,,654,Unknown
39086,39098,410138358370524,,Corporal Officer,1994-02-01,,4417,Special Response Unit
39103,39115,528303850539491,,Corporal Officer,2011-02-01,,4403,Uniform Operations Bureau
39139,39151,Stocks-Jason,,Lieutenant,,,654,Unknown
39140,39152,418109344593495,,Corporal Officer,,,654,Unknown
39141,39153,284056637462909,,Corporal Detective,,,654,Unknown
39142,39154,775280831097109,,Lieutenant,,,654,Unknown
39143,39155,517347849935929,,Officer,,,654,Unknown
39144,39156,443652262504685,,Officer First Class,,,654,Unknown
39145,39157,678707056898593,,Corporal Detective,,,654,Unknown
39146,39158,021927206995173,,Lieutenant,,,654,Unknown
39147,39159,688355245003755,,Officer,,,654,Unknown
39148,39160,492617140727719,,Officer,,,654,Unknown
39149,39161,043841307776400,,Officer,,,654,Unknown
39150,39162,022343786383977,,Officer-PT,,,654,Unknown
39151,39163,549087764092074,,Master Officer,,,654,Unknown
39152,39164,790648880320576,,Senior Officer,,,654,Unknown
39153,39165,583043009342643,,Senior Officer,,,654,Unknown
39154,39166,848561897954240,,Sergeant,,,654,Unknown
39155,39167,259442645249304,,Master Detective,,,654,Unknown
39156,39168,304492293164052,,Corporal Officer,,,654,Unknown
39157,39169,813799672140254,,Sergeant,,,654,Unknown
39158,39170,267922004286959,,Senior Officer,,,654,Unknown
39159,39171,356027473770775,,Master Officer,,,654,Unknown
39160,39172,736078930534552,,Corporal Officer,,,654,Unknown
39161,39173,703443933181276,,Officer,,,654,Unknown
39163,39175,974503412419088,,Corporal Detective,,,654,Unknown
39165,39177,661056162779926,,Lieutenant,,,654,Unknown
39166,39178,405072267971049,,Senior Officer,,,654,Unknown
39167,39179,Upton-Ryan,,Sergeant,,,654,Unknown
39169,39181,125194023657227,,Officer,,,654,Unknown
39170,39182,766113484467330,,Officer,,,654,Unknown
39171,39183,263169654906734,,Corporal Officer,,,654,Unknown
39172,39184,667336871375949,,Recruit,,,654,Unknown
39173,39185,007722859412325,,Senior Officer,,,654,Unknown
39174,39186,074527092108857,,Sergeant,,,654,Unknown
39175,39187,132458010047011,,Officer,,,654,Unknown
