id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
37224,90349,Justin,Baker,2780.00,,2023,True
37225,90350,Christopher,Burns,2260.00,,2023,True
37226,90351,Jeremy,Hevener,5730.00,,2023,True
37228,39664,Steve,Knight,27884.41,,2023,True
37229,90352,Hunter,McKenzie,930.00,,2023,True
37230,90353,Jeremiah,Nugent,720.00,,2023,True
37232,39663,"Charles ""C.K.""",Ray,58081.40,,2023,True
37235,39660,John,Dodd,88350.99,,2023,True
37227,39661,Jeremy,Hooke,69497.96,,2023,True
37231,39665,Luke,Paczewski,62220.37,,2023,True
37233,39662,Michael,Thompson,64491.10,,2023,True
37234,90354,Shane,Turner,28841.34,,2023,True
