id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
53878,027959762755388,Aftab,Adil,,,,,,,,Senior Police Officer,
53879,559127026836357,Austin,Damien,,,,,,,,Sergeant,
53880,077564733289819,Brown,Steven,,,,,,,,Sergeant,
53881,846892573077816,Bryant,Steve,,,,,,,,Officer,
53882,142309664384020,Calo,Eliezer,,,,,,,,Corporal,
53883,331024879302601,Carson,Jaysyn,,,,,,,,Lieutenant,
53884,464201378704524,Choi,Jay,,,,,,,,Senior Police Officer,
53885,380032460096285,Cooper,Bryce,,,,,,,,Police Officer First Class,
53886,107794209255995,Dale,Mark,,,,,,,,Lieutenant,
53887,546714610068041,Debcard,Maggie,,,,,,,,Chief of Police,
53888,358609551532225,Depoto,Anthony,,,,,,,,Senior Police Officer,
53889,286727569290048,Diaz,Kelyn,,,,,,,,Officer,
53890,255855189772904,Dickson,Timothy,,,,,,,,Officer,
53891,370469991979360,Dyer,Justin,,,,,,,,Captain,
53892,315073283119983,Eicke,Ronald,,,,,,,,Senior Police Officer,
53893,332381621190577,Findley,Charles,,,,,,,,Lieutenant,
53894,615169039020061,Forbach,David,,,,,,,,Sergeant,
53895,228453923008547,Fraser,Mark,,,,,,,,Sergeant,
53896,137677151849584,Furman,Joe,,,,,,,,Sergeant,
53897,817794340481657,Hamilton,Eugene,,,,,,,,Sergeant,
53898,203118724785871,Harrison,Derek,,,,,,,,Corporal,
53899,024354237842729,Heavner,Jonathan,,,,,,,,Corporal,
53900,939518422528433,Lange,Jeffrey,,,,,,,,Lieutenant,
53901,317244972440000,Mather,Steven,,,,,,,,Corporal,
53902,743767884543697,Mcmanus,Sean,,,,,,,,Senior Police Officer,
53903,397946564177963,Miranda,Gabriel,,,,,,,,Corporal,
53904,346999277111361,Mitchell,Luis,,,,,,,,Police Officer First Class,
53905,239199135219999,Murn,Michael,,,,,,,,Senior Police Officer,
53906,512890242364484,Narvaez,Ismael,,,,,,,,Senior Police Officer,
53907,389851585392970,Orellana,Billy,,,,,,,,Police Officer First Class,
53908,223932550657163,Parker,Christopher,,,,,,,,Senior Police Officer,
53909,505678266258317,Phelps,Stephen,,,,,,,,Corporal,
53910,626636401466943,Pierce,Jacob,,,,,,,,Officer,
53911,176319470518801,Pihonak,Steven,,,,,,,,Captain,
53912,851475532249838,Rider,James,,,,,,,,Sergeant,
53913,139968609571736,Rodgers,Eric,,,,,,,,Police Officer First Class,
53914,331021507579432,Ruffin,Henry,,,,,,,,Senior Police Officer,
53915,731373962782623,Santana,Joselin,,,,,,,,Officer,
53916,833593045967965,Scholl,Samuel,,,,,,,,Police Officer First Class,
53917,186349454101105,Sorg,Jonathan,,,,,,,,Sergeant,
53918,972587563207830,Springer,Colin,,,,,,,,Police Officer First Class,
53919,190377933408709,Stanley,Drew,,,,,,,,Corporal,
53920,065189785600445,Stein,Scott,,,,,,,,Senior Police Officer,
53921,945808890953489,Thompson,Michael,,,,,,,,Police Officer First Class,
53922,336937620701121,Vance,Matthew,,,,,,,,Officer,
53923,251307502831598,Wallace,John,,,,,,,,Senior Police Officer,
53924,223126431325024,Will,Adam,,,,,,,,Police Officer First Class,
53925,902734001575217,Zuzzi,Eric,,,,,,,,Police Officer First Class,
