id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
83558,,Insley,Robert,"W. ""Rob""",,M,,,,1,Chief Park Ranger,
83559,,Thomas,Nathan,Nate,,M,,,,3,Park Ranger,
39726,966011868073795,Jamison,Mark,,,M,WHITE,,1997-01-03,,Chief of Police,
83497,,Neale,William,"T. ""Bill""",,M,,,,97,Master Police Officer (MPO),
83485,,Peterson,Eric,A.,,M,BLACK,,,1,Chief of Police,
83565,,Baudier,Nick,,,M,,,,86,Police Recruit,
83566,,Christian,Thomas,Tom,,M,,,,84,Police Recruit,
83469,d669e5c4-a6e3-4eb1-92d8-daab53b3b934,Couris,Myia,,,,,,,,Police Records Technician,
83539,,Carrillo,"Andreas (""Andy"")",M.,,M,,,,66,Police Officer II,
83569,,Nevarez,Angelica,,,F,,,,49,Police Recruit,
83570,,Williams,Brittany,,,F,,,,36,Police Recruit,
83543,,Heinrich,Trey,A.,,M,,,2019-06-01,53,Senior Police Officer,
83474,,Hill,Rachel,Gomme,,F,,,,AC3,Animal Control Officer (AC3),
83475,,Quiros,Anthony,Tony,,M,,,,19,Sergeant,
83548,,Rusk,Michael,T.,,M,,,2021-01-01,35,Senior Police Officer,
83527,33a854b8-0f33-48f6-83ee-9ea42d0670bd,Marshall,Danny,"Scott (""Scott"")",,M,WHITE,,,,Network System Engineer,
83503,,Sutton,Briana,R.,,F,,,2018-08-01,108,Senior Police Officer,
83528,ac52cba6-e3e5-487c-943f-1d9920c9e21b,Norris,Joshua,Josh,,M,,,,,Network System Engineer,
83477,,Darden,Eric,M.,,M,,,2021-01-01,301,Auxiliary Police Officer,
83478,,Garner,Randy,,,M,,,,303,Police Chaplain,
83479,,Frye,L.C.,Sam,,M,,,,304,Auxiliary Police Officer/Chaplain,
83480,d8ee2cce-c211-4198-85cf-8a0633a8983b,Diggs,Harold,"A. ""Hal""",,M,,,,,Director,
85546,3e3e0fd8-a938-41f6-aad9-87fc48717a8b,Mekkes,Ryan,,,,,,,,Police Officer Recruit,
83514,,Harmon,Jesse,W.,,,,,2021-01-01,102,Patrol Officer (Recruit),58497.52
