id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
36865,90229,"Mark ""Andrew""",Adolphson,62096.77,,2023,True
36866,90230,William,Davis,11845.52,,2023,True
36867,90231,Brandon,Dodson,19994.49,,2023,True
36869,40477,Daniel,Dunivan,44687.83,,2023,True
36871,40473,Timothy,Foster,66766.23,,2023,True
36873,40475,Bianca,Hager,42069.34,,2023,True
36874,90229,"Mark ""Andrew""",Adolphson,62096.77,,2023,True
36876,90231,Brandon,Dodson,19994.49,,2023,True
36878,40477,Daniel,Dunivan,44687.83,,2023,True
36880,40473,Timothy,Foster,66766.23,,2023,True
36882,40475,Bianca,Hager,42069.34,,2023,True
36884,40471,Phillip,Henry,88839.32,,2023,True
36885,90233,William,Holman,12367.88,,2023,True
36887,40470,Cody,Mead,64830.27,,2023,True
36888,40479,Terry,Orndorff,2659.03,,2023,True
36889,90234,Brady,Pellath,28961.57,,2023,True
36890,90229,"Mark ""Andrew""",Adolphson,62096.77,,2023,True
36892,90231,Brandon,Dodson,19994.49,,2023,True
36894,40477,Daniel,Dunivan,44687.83,,2023,True
36896,40473,Timothy,Foster,66766.23,,2023,True
36898,40475,Bianca,Hager,42069.34,,2023,True
36900,40471,Phillip,Henry,88839.32,,2023,True
36902,40467,John,Magdinec,74542.89,,2023,True
36905,90234,Brady,Pellath,28961.57,,2023,True
36908,40469,Eric,Ramey,70610.38,,2023,True
36909,90236,George,Rathore,49625.96,,2023,True
36911,40474,Trevor,Rick,58961.27,,2023,True
36914,40472,Davis,Weddle,41227.68,,2023,True
36868,40476,Jeremy,Dugan,61333.02,,2023,True
36870,40466,Jason,Ford,79411.84,,2023,True
36872,40482,"Andrew ""Andy""",Gray,22069.06,,2023,True
36875,90230,William,Davis,11845.52,,2023,True
36877,40476,Jeremy,Dugan,61333.02,,2023,True
36879,40466,Jason,Ford,79411.84,,2023,True
36881,40482,"Andrew ""Andy""",Gray,22069.06,,2023,True
36883,90232,Darrian,Henry,14658.00,,2023,True
36886,40467,John,Magdinec,74542.89,,2023,True
36891,90230,William,Davis,11845.52,,2023,True
36893,40476,Jeremy,Dugan,61333.02,,2023,True
36895,40466,Jason,Ford,79411.84,,2023,True
36897,40482,"Andrew ""Andy""",Gray,22069.06,,2023,True
36899,90232,Darrian,Henry,14658.00,,2023,True
36901,90233,William,Holman,12367.88,,2023,True
36903,40470,Cody,Mead,64830.27,,2023,True
36904,40479,Terry,Orndorff,2659.03,,2023,True
36906,40481,Domingo,Perez,4080.73,,2023,True
36907,90235,Bradley,Pugh,14147.44,,2023,True
36910,40483,David,Rhodes,31947.88,,2023,True
36912,40465,Wayne,Sager,97946.59,,2023,True
36913,90237,Aaron,Springer,21663.20,,2023,True
36915,40480,Carroll,Wilkin,30364.16,,2023,True
