id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40531,288962908873502,Barnes,Alivia,J,,,,,2019-05-13,172,Officer,
40492,400672090612830,Redacted,Redacted,,,,,,2000-03-03,Redacted,Officer,
40535,087084682629713,Street,Tyler,D,,,,,2020-10-12,177,Officer,
85469,84fc8738-b2ed-489a-9010-2a455e40749f,Gardner,Micah,,,,,,2023-04-10,,Officer,
40536,044483248469613,Haug,Gavin,W,,,,,2021-12-20,182,Officer,
85468,a7c8c29d-d97d-4528-8d54-e62741571b61,Dishon,Christopher,,,M,,,2023-05-22,,Officer,
85470,f80bc878-ce13-462d-a939-9b6cc11a2e18,Lucas,Nathan,,,M,,,2023-05-22,,Officer,
85471,9f8b7fba-4144-47cf-ad89-ebca67ce2ffc,Scott,Chandler,,,,,,2023-06-07,,Officer,
40517,840747189404307,Eversole,Chad,E,,,,,2011-02-28,152,Officer,
40540,212284717086898,Wilson,Taylor,A.,,,,,2022-06-06,186,Officer,44372.94
40541,173785570138178,Cooper,Matthew,D.,,,,,2022-06-06,187,Officer,44047.81
40542,359829718357449,Stevens,Ethan,J.,,,,,2022-10-24,188,Officer,28407.60
40506,258613242500884,Womack,Randall,W.,,,,,2007-06-25,131,Detective,62843.84
40538,Abdelaziz-Adam-M,Abdelaziz,Adam,M.,,M,Other,,2022-03-14,184,School Resource Officer,49385.67
40487,963027160546977,Altizer,Carson,,,,,,2002-06-03,4,Captain,83293.10
40525,707424215533614,Beane,Andrew,W.,,,,,2017-04-03,163,Officer,50313.08
40493,062352100757057,Bonds,Randy,L.,,,,,2000-08-08,88,Lieutenant,78563.06
40508,848718097094672,Campos,Victor,,,,,,2007-08-16,139,Officer,56727.98
40515,494664344436183,Cronk,Benjamin,L.,,,,,2010-12-06,150,Sergeant,65019.72
40511,181654859801990,Delp,Nathan,,,,,,2009-03-17,145,Sergeant,61108.86
40490,844145569370053,Gunter,Jon,A.,,,,,1999-10-25,81,Detective,63824.82
40495,397929967224736,Hale,Dwayne,D.,,,,,2001-03-16,95,Lieutenant,78044.19
40522,694405922178065,Horn,Adam,M.,,,,,2014-07-07,158,School Resource Officer,53781.44
40510,936141786884648,Klein,Allan,W.,,,,,2007-11-28,141,Sergeant,61955.06
40521,437044307053783,Lusk,Timothy,A.,,,,,2013-12-16,157,Officer,46383.00
40530,416005633356873,McClanahan,Eric,G.,,,,,2018-09-04,169,School Resource Officer,49643.20
40524,664579148255109,Neece,Sherri,L.,,,,,2016-12-05,162,Officer,47981.77
40496,314457769655905,Nolen,Anthony,S.,,,,,2001-11-20,97,Detective,60850.81
40498,886504710202761,Queen,Brian,A.,,,,,2003-01-27,108,Sergeant,63047.63
40513,839385236274709,Reynolds,David,M.,,,,,2010-06-14,148,Officer,55696.61
40539,152579363791285,Robinson,Ethan,J.,,,,,2022-06-08,185,Officer,44556.70
40514,234568575065894,Sawyer,Travis,D.,,,,,2010-06-14,149,Officer,51415.64
40484,234813657409314,Sisson,Mark,A.,,,,,1995-02-11,1,Chief of Police,124127.36
40532,594299821031840,Stultz,Kayla,J.,,,,,2019-11-25,174,Officer,48944.17
40533,824134296388901,Taylor,Benjamin,A.,,,,,2020-03-30,175,Officer,43321.01
40488,342051978924327,Tucker,Kevin,A.,,,,,1997-02-01,61,Officer,61091.16
40516,133339012441477,Wall,David,L.,,,,,2011-02-28,151,Officer,58252.22
40486,821061358534191,Altizer,Derek,A.,,,,,1993-01-07,3,Captain,94216.85
40526,286437077867447,Barnes,Nicholas,P.,,,,,2017-05-30,164,Officer,39152.84
40518,071974868277138,Board,Lucas,T.,,,,,2011-11-21,154,Officer,52882.92
40491,368140001316469,Brown,Timothy,A.,,,,,2000-01-04,83,Lieutenant,86961.35
40507,195161313640030,Cannon,Chad,J.,,,,,2007-06-21,136,Sergeant,65107.85
40509,944965951873097,Cromer,Michael,S.,,,,,2007-09-05,140,Officer,56506.03
40520,686668276892050,Dabney,Toni,A.,,,,,2013-06-13,156,Officer,49665.81
40489,850604369259897,Epperly,James,D.,,,,,1998-03-16,72,Lieutenant,77407.76
40528,429497825918860,Haidle,Timothy,D.,,,,,2017-12-18,167,Officer,47010.51
40497,168955678154421,Heidt,Christopher,,,,,,2002-04-16,101,Lieutenant,68944.26
40512,905004999075834,Hyatt,David,H.,,,,,2010-06-14,147,Sergeant,60495.74
40534,049841600586727,Lundy,James,T.,,,,,2020-09-28,176,Officer,44139.36
40527,122814773052388,Lusk,Casey,A.,,,,,2017-10-20,165,Officer,51393.00
40499,886610340082277,Moore,Samuel,W.,,,,,2003-07-16,111,Officer,48449.74
40494,515713357116807,Nelson,Michael,F.,,,,,2000-08-08,89,Officer,62596.57
40503,138530227757661,Osborne,Terry,D.,,,,,2004-06-16,118,Lieutenant,65730.59
40485,772117304682901,Ramsey,David,,,,,,2000-05-01,2,Assistant Chief of Police,96585.44
40529,080936802895622,Rhodes,Jarrett,W.,,,,,2018-03-19,168,Officer,51182.45
40501,969595925484399,Roop,Christopher,A.,,,,,2004-05-18,116,Officer,64100.54
40523,065016634453484,Shrader,Alexis,J.,,,,,2015-06-09,160,Officer,45370.02
40505,771166956598999,Sobina,Rudolf,E.,,,,,2006-08-21,129,Sergeant,40072.23
40519,858676789857400,Studebaker,Robb,S.,,,,,2012-09-10,155,Officer,51327.26
40500,447975625769092,Swecker,Stephen,S.,,,,,2003-07-02,113,Lieutenant,77232.47
40504,849447029191737,Townley,Phillip,R.,,,,,2005-07-09,122,Lieutenant,68132.39
40502,454751890210170,Vallejo,Michael,D.,,,,,2004-05-24,117,Detective,63731.01
40537,445807165063483,Woodrum,Patrick,C.,,,,,2022-01-03,183,Officer,42545.09
85466,916a492b-ae32-4e28-89e4-f9c9c1f5aaa0,Allen,Justin,,,M,,,2022-12-19,,Officer,21808.80
85467,528a9212-b3d0-40ec-8310-489cded651d3,Davidson,Kyle,,,M,,,2022-12-19,,Officer,21808.80
